Time;Bid;Ask
15:20:49.942;2.1700;0.0000
15:18:40.291;2.1600;0.0000
15:17:59.629;2.1600;0.0000
15:16:35.656;2.1700;0.0000
15:15:36.256;2.1600;0.0000
15:08:06.306;2.1700;0.0000
15:06:09.184;2.1700;0.0000
15:00:33.726;2.1600;0.0000
14:56:48.979;2.1500;0.0000
14:55:39.614;2.1500;0.0000
14:53:54.455;2.1600;0.0000
14:49:39.087;2.1600;0.0000
14:47:10.047;2.1500;0.0000
14:46:49.207;2.1500;0.0000
14:45:45.194;2.1500;0.0000
14:42:36.473;2.1500;0.0000
14:41:58.118;2.1500;0.0000
14:40:12.172;2.1500;0.0000
14:39:53.100;2.1400;0.0000
14:38:12.485;2.1500;0.0000
14:37:49.074;2.1500;0.0000
14:33:03.873;2.1600;0.0000
14:32:26.923;2.1600;0.0000
14:31:24.311;2.1700;0.0000
14:29:40.744;2.1600;0.0000
14:28:59.450;2.1600;0.0000
14:24:31.673;2.1600;0.0000
