Time;Bid;Ask
17:05:28.240;3.1600;3.1700
17:04:16.627;3.1600;3.1700
17:02:52.837;3.1500;3.1600
17:01:47.260;3.1600;3.1700
17:00:56.187;3.1500;3.1600
16:59:37.378;3.1500;3.1600
16:57:59.203;3.1500;3.1600
16:56:58.207;3.1500;3.1600
16:53:51.777;3.1600;3.1700
16:52:59.183;3.1600;3.1700
16:51:55.429;3.1600;3.1700
16:50:56.307;3.1500;3.1600
16:49:58.418;3.1500;3.1600
16:48:22.741;3.1300;3.1400
16:47:58.247;3.1300;3.1400
16:46:44.062;3.1300;3.1400
16:45:52.446;3.1400;3.1500
16:44:31.317;3.1500;3.1600
16:43:58.761;3.1500;3.1600
16:42:57.132;3.1600;3.1700
16:41:58.783;3.1600;3.1700
16:40:58.119;3.1700;3.1800
16:39:49.583;3.2000;3.2100
16:38:47.326;3.2100;3.2200
16:36:05.032;3.2100;3.2200
16:34:11.365;3.2100;3.2200
16:33:36.545;3.2100;3.2200
16:32:57.640;3.2100;3.2200
16:31:53.598;3.2200;3.2300
16:30:14.574;3.2200;3.2300
16:29:57.793;3.2300;3.2400
16:28:38.467;3.2200;3.2300
16:27:45.565;3.2100;3.2200
16:26:58.955;3.2200;3.2300
16:25:18.273;3.2300;3.2400
16:24:42.635;3.2400;3.2500
16:23:47.682;3.2400;3.2500
16:22:45.698;3.2300;3.2400
16:21:26.215;3.2400;3.2500
16:20:23.723;3.2600;3.2700
16:18:34.549;3.2700;3.2800
16:17:12.126;3.2700;3.2800
16:16:06.285;3.2800;3.2900
16:15:54.454;3.2900;3.3000
16:14:32.311;3.2800;3.2900
16:12:48.886;3.2800;3.2900
16:11:19.635;3.2900;3.3000
16:09:49.783;3.2800;3.2900
16:08:40.319;3.2900;3.3000
