Time;Bid;Ask
12:21:34.142;4.0700;4.1100
12:16:42.225;4.0800;4.1200
12:15:58.605;4.0800;4.1200
12:14:19.977;4.0900;4.1300
12:13:46.797;4.1000;4.1400
12:11:25.982;4.1100;4.1500
12:07:42.788;4.1200;4.1600
12:06:12.207;4.1200;4.1600
12:05:20.282;4.1100;4.1500
12:01:53.914;4.1000;4.1400
12:00:05.507;4.1100;4.1500
11:59:55.814;4.0900;4.1300
11:58:09.870;4.1000;4.1400
11:57:43.417;4.0900;4.1300
11:56:40.796;4.1000;4.1400
11:55:31.884;4.1000;4.1400
11:54:50.968;4.0800;4.1200
11:53:18.191;4.1000;4.1400
11:52:47.081;4.1100;4.1500
11:51:28.868;4.1000;4.1400
11:50:26.890;4.1000;4.1400
11:49:52.249;4.1000;4.1400
11:48:14.586;4.0900;4.1300
11:47:30.686;4.0700;4.1100
11:46:45.603;4.0800;4.1200
11:45:39.690;4.0900;4.1300
11:42:03.672;4.0900;4.1300
11:40:51.603;4.1000;4.1400
11:39:46.259;4.0900;4.1300
11:38:58.572;4.0800;4.1200
11:37:20.977;4.0700;4.1100
11:36:34.688;4.0700;4.1100
11:34:48.914;4.0600;4.1000
11:33:08.962;4.0600;4.1000
11:32:18.780;4.0500;4.0900
11:31:30.599;4.0400;4.0800
11:30:41.361;4.0500;4.0900
11:27:56.378;4.0700;4.1100
11:26:42.510;4.0800;4.1200
11:24:05.991;4.0700;4.1100
11:23:56.848;4.0700;4.1100
11:22:57.341;4.0400;4.0800
