Time;Bid;Ask
12:13:34.266;0.0680;0.0740
12:12:43.480;0.0690;0.0750
12:10:34.790;0.0690;0.0750
12:07:15.697;0.0690;0.0750
12:04:47.796;0.0670;0.0730
12:03:52.516;0.0680;0.0740
11:53:16.153;0.0670;0.0730
11:51:28.107;0.0680;0.0740
11:43:05.178;0.0660;0.0720
11:42:25.780;0.0650;0.0710
11:40:04.139;0.0640;0.0700
11:39:59.934;0.0650;0.0710
11:36:53.360;0.0640;0.0700
11:34:20.861;0.0650;0.0710
11:33:30.189;0.0660;0.0720
11:31:22.480;0.0650;0.0710
11:30:12.790;0.0660;0.0720
11:27:28.221;0.0670;0.0730
11:24:28.306;0.0660;0.0720
11:23:10.224;0.0660;0.0720
11:22:07.687;0.0650;0.0710
11:21:11.376;0.0660;0.0720
11:19:02.362;0.0640;0.0700
11:18:36.502;0.0630;0.0690
11:17:41.671;0.0630;0.0690
