Time;Bid;Ask
09:21:54.176;9.0800;9.1000
09:20:52.852;9.0500;9.0700
09:19:49.325;9.1000;9.1200
09:18:52.106;9.1100;9.1300
09:17:56.577;9.0600;9.0800
09:16:58.454;9.0000;9.0200
09:15:56.565;9.0700;9.0900
09:14:58.107;9.1100;9.1300
09:13:54.926;9.1800;9.2000
09:12:54.275;9.1900;9.2100
09:11:58.129;9.1200;9.1400
09:10:59.467;9.0500;9.0700
09:09:59.666;9.1500;9.1700
09:08:59.067;9.1400;9.1600
09:07:57.844;9.2200;9.2400
09:06:57.790;9.2000;9.2200
09:05:59.377;9.1700;9.1900
09:04:57.669;9.2000;9.2200
09:03:57.145;9.1700;9.1900
09:02:59.578;9.1200;9.1400
09:01:56.665;9.2900;9.3100
09:00:54.523;9.1700;9.1900
08:59:56.753;9.2000;9.2300
08:58:58.627;9.1600;9.1900
08:57:59.599;9.2100;9.2400
08:56:38.937;9.2600;9.2900
08:55:58.793;9.2800;9.3100
08:54:53.767;9.2700;9.3000
08:53:54.206;9.2900;9.3200
08:52:29.757;9.3200;9.3500
08:51:49.047;9.3100;9.3400
08:50:59.633;9.3200;9.3500
08:49:50.736;9.4300;9.4600
08:48:41.907;9.3400;9.3700
08:47:42.832;9.3700;9.4000
08:46:47.521;9.3500;9.3800
08:45:56.162;9.3100;9.3400
08:44:58.810;9.3200;9.3500
08:43:59.248;9.2700;9.3000
08:42:52.994;9.3000;9.3300
08:41:48.223;9.3200;9.3500
08:40:55.908;9.2600;9.2900
08:39:59.059;9.3300;9.3600
08:38:30.476;9.3400;9.3700
08:37:57.933;9.3400;9.3700
08:36:57.953;9.3500;9.3800
08:35:57.381;9.3900;9.4200
08:34:45.798;9.4600;9.4900
08:33:47.656;9.4900;9.5200
08:32:51.367;9.5100;9.5400
08:31:54.398;9.5100;9.5400
08:30:51.030;9.5000;9.5300
08:29:59.827;9.4800;9.5100
08:28:40.477;9.4900;9.5200
08:27:46.423;9.5000;9.5300
08:26:39.996;9.5000;9.5300
08:25:27.219;9.4400;9.4700
08:24:47.542;9.4600;9.4900
08:23:55.143;9.4500;9.4800
08:22:50.499;9.4700;9.5000
