Time;Bid;Ask
13:29:26.228;1.9550;2.0160
13:28:01.753;1.9550;2.0160
13:27:59.393;1.9560;2.0170
13:26:26.191;1.9570;2.0180
13:25:53.060;1.9550;2.0160
13:24:48.912;1.9570;2.0180
13:23:47.863;1.9510;2.0120
13:22:06.812;1.9560;2.0170
13:17:21.300;1.9560;2.0170
13:13:56.127;1.9560;2.0170
13:11:59.238;1.9560;2.0170
13:09:41.069;1.9560;2.0170
13:08:58.645;1.9560;2.0170
13:07:18.002;1.9560;2.0170
13:05:17.684;1.9580;2.0190
13:03:40.038;1.9580;2.0190
13:02:11.947;1.9580;2.0190
13:01:42.933;1.9590;2.0200
13:00:52.277;1.9580;2.0190
12:59:49.511;1.9590;2.0200
12:58:21.263;1.9590;2.0200
12:57:57.588;1.9600;2.0210
12:54:44.225;1.9620;2.0230
12:53:18.099;1.9620;2.0230
12:52:48.803;1.9620;2.0230
12:51:02.624;1.9580;2.0190
12:50:31.351;1.9580;2.0190
12:48:48.306;1.9620;2.0230
12:47:23.853;1.9610;2.0220
12:46:02.228;1.9610;2.0220
12:45:59.557;1.9630;2.0240
12:44:57.905;1.9610;2.0220
12:43:37.829;1.9610;2.0220
12:42:51.824;1.9610;2.0220
12:41:59.096;1.9610;2.0220
12:40:51.144;1.9620;2.0230
12:39:36.392;1.9590;2.0200
12:38:59.985;1.9600;2.0210
12:37:54.767;1.9600;2.0210
12:36:14.860;1.9610;2.0220
12:35:26.163;1.9600;2.0210
12:34:58.115;1.9610;2.0220
12:33:51.822;1.9620;2.0230
12:32:57.439;1.9630;2.0240
