Time;Bid;Ask
18:16:56.572;1.2600;1.4200
18:11:38.641;1.2600;1.4200
18:02:33.134;1.2700;1.4300
18:01:56.967;1.2600;1.4200
17:59:47.750;1.2700;1.4300
17:55:52.952;1.2700;1.4300
17:54:54.939;1.2700;1.4300
17:53:21.749;1.2600;1.4200
17:52:50.765;1.2700;1.4300
17:51:54.368;1.2700;1.4300
17:41:25.972;1.3000;1.4600
17:40:53.366;1.3100;1.4700
17:39:41.285;1.3000;1.4600
17:38:44.493;1.3000;1.4600
17:37:50.270;1.3100;1.4700
17:30:02.336;1.2900;1.4500
17:29:54.097;1.3100;1.3300
17:26:04.235;1.3200;1.3400
17:19:31.925;1.3300;1.3500
