Time;Bid;Ask
13:22:52.204;58.4800;58.4900
13:21:53.246;58.4700;58.4800
13:20:52.088;58.4900;58.5000
13:19:42.980;58.4300;58.4400
13:18:58.108;58.4300;58.4400
13:17:57.620;58.4600;58.4700
13:16:59.393;58.4700;58.4800
13:15:55.962;58.4500;58.4600
13:14:49.401;58.3800;58.3900
13:13:59.370;58.4300;58.4400
13:12:32.903;58.4200;58.4300
13:11:44.829;58.4400;58.4500
13:10:52.279;58.4500;58.4600
13:09:48.131;58.4700;58.4800
13:08:59.401;58.4700;58.4800
13:07:58.257;58.4600;58.4700
13:06:58.834;58.5100;58.5200
13:05:50.418;58.5100;58.5200
13:04:56.451;58.4800;58.4900
13:03:58.767;58.4700;58.4800
13:02:54.408;58.5400;58.5500
13:01:56.331;58.6000;58.6100
13:00:50.033;58.6100;58.6200
12:59:58.257;58.6600;58.6700
12:58:57.517;58.6200;58.6300
12:57:54.428;58.6000;58.6100
12:56:58.967;58.5800;58.5900
12:55:57.895;58.5300;58.5400
12:54:59.537;58.5600;58.5700
12:53:55.706;58.5400;58.5500
12:52:50.221;58.5400;58.5500
12:51:55.217;58.5300;58.5400
12:50:59.616;58.5400;58.5500
12:49:55.600;58.6300;58.6400
12:48:46.692;58.5600;58.5700
12:47:51.402;58.6000;58.6100
12:46:59.142;58.5600;58.5700
12:45:57.967;58.5700;58.5800
12:44:56.699;58.5600;58.5700
12:43:57.283;58.5300;58.5400
12:42:59.663;58.5400;58.5500
12:41:55.759;58.5600;58.5700
12:40:58.614;58.5900;58.6000
12:39:48.999;58.5500;58.5600
12:38:57.101;58.5600;58.5700
12:37:58.211;58.5600;58.5700
12:36:51.030;58.5700;58.5800
12:35:56.017;58.5400;58.5500
12:34:52.006;58.5000;58.5100
12:33:53.559;58.4500;58.4600
12:32:58.956;58.4700;58.4800
12:31:54.590;58.4800;58.4900
12:30:59.082;58.4900;58.5000
12:29:49.720;58.4500;58.4600
12:28:57.161;58.4400;58.4500
12:27:59.333;58.4300;58.4400
12:26:57.306;58.5000;58.5100
12:25:56.867;58.5000;58.5100
12:24:57.369;58.5100;58.5200
