Time;Bid;Ask
17:15:42.141;0.4200;0.0000
17:14:59.388;0.4200;0.0000
17:12:23.785;0.4300;0.0000
17:11:58.763;0.4400;0.0000
17:10:31.636;0.4400;0.0000
17:09:37.551;0.4500;0.0000
17:08:59.525;0.4400;0.0000
17:07:58.422;0.4400;0.0000
17:06:49.355;0.4500;0.0000
17:03:18.091;0.4400;0.0000
16:59:32.420;0.4500;0.0000
16:58:36.780;0.4400;0.0000
16:57:50.732;0.4500;0.0000
16:56:58.756;0.4400;0.0000
16:53:25.721;0.4500;0.0000
16:50:25.831;0.4500;0.0000
16:49:02.027;0.4600;0.0000
16:48:55.069;0.4500;0.0000
16:47:40.830;0.4600;0.0000
16:46:02.086;0.4500;0.0000
16:45:59.022;0.4400;0.0000
16:42:47.771;0.4400;0.0000
16:41:54.098;0.4300;0.0000
16:40:57.686;0.4400;0.0000
16:39:58.292;0.4300;0.0000
16:38:29.928;0.4400;0.0000
16:37:43.892;0.4300;0.0000
16:36:02.707;0.4300;0.0000
16:35:58.409;0.4400;0.0000
16:34:28.763;0.4300;0.0000
16:32:01.608;0.4200;0.0000
16:31:38.031;0.4100;0.0000
16:30:17.932;0.4100;0.0000
16:29:15.682;0.4200;0.0000
16:28:59.628;0.4300;0.0000
16:27:58.124;0.4300;0.0000
16:26:21.428;0.4200;0.0000
16:25:01.475;0.4300;0.0000
16:24:50.688;0.4400;0.0000
16:23:23.338;0.4300;0.0000
16:22:42.148;0.4400;0.0000
16:21:57.188;0.4300;0.0000
16:20:45.239;0.4400;0.0000
16:19:10.486;0.4400;0.0000
16:18:31.201;0.4300;0.0000
16:17:52.633;0.4200;0.0000
16:16:48.850;0.4200;0.0000
