Time;Bid;Ask
10:17:31.592;31.0700;31.6000
10:16:34.873;31.0600;31.5900
10:15:20.339;31.0500;31.5800
10:14:39.800;31.0400;31.6200
10:13:45.316;31.0400;31.6200
10:12:59.066;31.0300;31.6100
10:11:41.271;31.0000;31.5800
10:09:19.196;31.0300;31.6100
10:08:28.233;31.0000;31.5800
10:07:56.717;31.0200;31.6000
10:06:22.258;31.0600;31.6400
10:05:59.990;31.0000;31.5800
10:04:42.463;30.9700;31.5500
10:03:23.477;31.0600;31.6400
10:02:30.836;31.0900;31.6700
10:01:25.641;31.1700;31.7600
10:00:48.973;31.0800;31.6600
09:59:59.429;31.2300;31.8200
09:57:29.109;31.2100;31.8000
09:56:45.919;31.2200;31.8100
09:55:49.765;31.2300;31.8200
09:54:59.014;31.2200;31.8100
09:53:56.121;31.2200;31.8100
09:52:55.702;31.2300;31.8200
09:51:53.662;31.2200;31.8100
09:50:52.174;31.2500;31.8400
09:48:21.974;31.2400;31.8300
09:47:50.736;31.2500;31.8400
09:44:30.257;31.2300;31.8200
09:42:05.687;31.2200;31.8100
09:41:48.597;31.2200;31.8100
09:39:45.128;31.2100;31.8000
09:38:53.884;31.2200;31.8100
09:37:16.057;31.2000;31.7900
09:36:55.065;31.2400;31.8300
09:35:27.370;31.2200;31.8100
09:34:14.864;31.2100;31.8000
09:33:42.134;31.2200;31.8100
09:31:44.263;31.2000;31.7900
09:30:26.185;31.1900;31.7800
09:28:03.701;31.2200;31.8100
09:27:50.829;31.2400;31.8300
09:26:12.194;31.2200;31.8100
09:24:04.337;31.2100;31.8000
09:23:15.772;31.2000;31.7900
09:22:31.746;31.2500;31.8400
09:21:48.977;31.2200;31.8100
