Time;Bid;Ask
09:00:52.696;4.1200;4.1300
08:59:50.076;4.1400;0.0000
08:58:51.149;4.1500;4.1600
08:57:40.734;4.1600;4.1700
08:55:43.347;4.1800;4.1900
08:54:38.896;4.1700;4.1800
08:53:51.875;4.1700;4.1800
08:52:54.127;4.1600;4.1700
08:51:34.765;4.1700;4.1800
08:50:52.397;4.1700;4.1800
08:49:44.396;4.1800;4.1900
08:48:23.689;4.1700;4.1800
08:47:48.238;4.1700;4.1800
08:46:55.696;4.1700;4.1800
08:45:55.780;4.1800;4.1900
08:44:59.610;4.1900;4.2000
08:43:35.962;4.1900;4.2000
08:42:56.925;4.2000;4.2100
08:41:52.192;4.1900;4.2000
08:40:04.132;4.2100;4.2200
08:39:47.531;4.2200;4.2300
08:38:37.290;4.2200;4.2300
08:37:58.112;4.2000;4.2100
08:36:35.865;4.2100;4.2200
08:35:56.731;4.2100;4.2200
08:34:18.939;4.2100;4.2200
08:33:48.999;4.2000;4.2100
08:32:24.696;4.1900;4.2000
08:31:58.802;4.2100;4.2200
08:30:48.820;4.1900;4.2000
08:29:59.472;4.1800;4.1900
08:28:31.976;4.1700;4.1800
08:27:42.849;4.1600;4.1700
08:26:20.245;4.1700;4.1800
08:25:57.911;4.1700;4.1800
08:24:58.612;4.1600;4.1700
08:23:57.934;4.1700;4.1800
08:22:55.076;4.1800;4.1900
08:21:26.905;4.1700;4.1800
08:20:50.827;4.1600;4.1700
08:19:24.881;4.1800;4.1900
08:18:42.891;4.1700;4.1800
08:17:49.783;4.1600;4.1700
08:16:50.332;4.1500;4.1600
08:15:52.587;4.1300;4.1400
08:14:55.072;4.1200;4.1300
08:13:36.544;4.1100;4.1200
08:12:53.662;4.1400;4.1500
08:11:08.688;4.1300;4.1400
08:10:57.086;4.1200;4.1300
08:09:59.446;4.1100;4.1200
08:08:54.324;4.1200;4.1300
08:07:56.213;4.1100;4.1200
08:06:58.543;4.1000;4.1100
08:05:54.335;4.1100;4.1200
08:04:32.574;4.1000;4.1100
08:03:55.839;4.1100;4.1200
08:02:59.703;4.1100;4.1200
