Time;Bid;Ask
10:34:16.513;3.1400;3.1900
10:33:56.426;3.1500;3.2000
10:32:51.067;3.1500;3.2000
10:31:27.076;3.1500;3.2000
10:30:42.257;3.1300;3.1800
10:29:59.552;3.1500;3.2000
10:28:26.517;3.1800;3.2300
10:24:53.559;3.1800;3.2300
10:23:14.486;3.1700;3.2200
10:21:58.337;3.1700;3.2200
10:19:36.864;3.1700;3.2200
10:17:26.964;3.1800;3.2300
10:15:13.259;3.1900;3.2400
10:14:44.617;3.1900;3.2400
10:13:07.732;3.1800;3.2300
10:12:45.898;3.1900;3.2400
10:11:12.225;3.1800;3.2300
10:10:58.408;3.1900;3.2400
10:09:27.049;3.1800;3.2300
10:08:13.460;3.1900;3.2400
10:06:39.211;3.1800;3.2300
10:05:47.819;3.1800;3.2300
10:02:05.069;3.1900;3.2400
10:01:19.074;3.2000;3.2500
10:00:36.821;3.2000;3.2500
09:59:03.443;3.1800;3.2300
09:57:58.538;3.1900;3.2400
09:56:53.664;3.2000;3.2500
09:55:44.061;3.1900;3.2400
09:53:48.204;3.2100;3.2600
09:52:15.206;3.2100;3.2600
09:51:31.121;3.2000;3.2500
09:50:55.125;3.2200;3.2700
09:49:21.930;3.2200;3.2700
09:46:08.118;3.2000;3.2500
09:45:01.473;3.2100;3.2600
09:44:29.151;3.2200;3.2700
09:43:52.760;3.2200;3.2700
09:42:44.865;3.2100;3.2600
09:41:16.901;3.2100;3.2600
09:40:17.123;3.2200;3.2700
09:39:06.109;3.2100;3.2600
09:38:50.163;3.2100;3.2600
09:37:25.967;3.2000;3.2500
