Time;Bid;Ask
11:05:59.478;73.5920;73.6070
11:04:57.844;73.6120;73.6270
11:03:59.312;73.6410;73.6560
11:02:58.134;73.6330;73.6480
11:01:58.199;73.6550;73.6700
11:00:59.843;73.6500;73.6650
10:59:55.243;73.6830;73.6980
10:58:53.819;73.6610;73.6760
10:57:57.465;73.6380;73.6530
10:56:59.160;73.6280;73.6430
10:55:57.754;73.6310;73.6460
10:54:58.809;73.6170;73.6320
10:53:56.802;73.6340;73.6490
10:52:59.163;73.6490;73.6640
10:51:58.037;73.6170;73.6320
10:50:59.367;73.6500;73.6650
10:49:54.282;73.6350;73.6500
10:48:58.491;73.6170;73.6320
10:47:56.547;73.6030;73.6180
10:46:58.464;73.6280;73.6430
10:45:55.510;73.6230;73.6380
10:44:59.566;73.6290;73.6440
10:43:59.542;73.5950;73.6100
10:42:58.715;73.6090;73.6240
10:41:59.039;73.6130;73.6280
10:40:59.738;73.6030;73.6180
10:39:51.829;73.6090;73.6240
10:38:53.625;73.6020;73.6170
10:37:59.292;73.5960;73.6110
10:36:58.228;73.5860;73.6010
10:35:54.492;73.6130;73.6280
10:34:51.569;73.5370;73.5520
10:33:59.662;73.4650;73.4800
10:32:59.561;73.5050;73.5200
10:31:59.803;73.4400;73.4550
10:30:57.805;73.3750;73.3900
10:29:59.854;73.3530;73.3680
10:28:59.117;73.4080;73.4230
10:27:57.538;73.3830;73.3980
10:26:59.990;73.4460;73.4610
10:25:59.746;73.4530;73.4680
10:24:59.783;73.4720;73.4870
10:23:59.526;73.4690;73.4840
10:22:59.023;73.4810;73.4960
10:21:58.919;73.4440;73.4590
10:20:59.146;73.3790;73.3940
10:19:53.428;73.4060;73.4210
10:18:58.996;73.4260;73.4410
10:17:59.197;73.4200;73.4350
10:16:58.907;73.4100;73.4250
10:15:58.700;73.4500;73.4650
10:14:58.007;73.4150;73.4300
10:13:56.907;73.4250;73.4400
10:12:59.701;73.4560;73.4710
10:11:59.278;73.4460;73.4610
10:10:59.160;73.3990;73.4140
10:09:56.217;73.4030;73.4180
10:08:59.087;73.4330;73.4480
10:07:57.466;73.4330;73.4480
