Time;Bid;Ask
12:29:41.551;10.6400;10.6500
12:28:56.496;10.6300;10.6400
12:27:44.278;10.6300;10.6400
12:26:10.890;10.6100;10.6200
12:25:47.337;10.6100;10.6200
12:24:44.534;10.6000;10.6100
12:23:46.955;10.6000;10.6100
12:22:48.914;10.5900;10.6000
12:21:57.884;10.6000;10.6100
12:20:35.836;10.5700;10.5800
12:19:59.206;10.5800;10.5900
12:18:23.471;10.5700;10.5800
12:17:53.376;10.5700;10.5800
12:16:37.498;10.5700;10.5800
12:15:03.664;10.5900;10.6000
12:14:45.975;10.5900;10.6000
12:12:45.941;10.6200;10.6300
12:11:33.455;10.6100;10.6200
12:10:58.809;10.6300;10.6400
12:09:49.764;10.6000;10.6100
12:08:29.832;10.5900;10.6000
12:07:59.118;10.6000;10.6100
12:06:59.228;10.5800;10.5900
12:05:51.671;10.5800;10.5900
12:04:52.384;10.5800;10.5900
12:03:58.024;10.6000;10.6100
12:02:45.256;10.5800;10.5900
12:01:59.279;10.5900;10.6000
12:00:57.817;10.6100;10.6200
11:59:42.771;10.5800;10.5900
11:58:22.551;10.6100;10.6200
11:57:29.871;10.6000;10.6100
11:56:58.706;10.5900;10.6000
11:55:43.238;10.5900;10.6000
11:54:42.854;10.5600;10.5700
11:53:47.146;10.5600;10.5700
11:52:56.539;10.5700;10.5800
11:51:53.807;10.5500;10.5600
11:50:50.085;10.5600;10.5700
11:49:33.741;10.5700;10.5800
11:48:53.440;10.5600;10.5700
11:47:59.641;10.5700;10.5800
11:46:44.814;10.5400;10.5500
11:45:57.699;10.5300;10.5400
11:44:49.324;10.5500;10.5600
11:43:54.109;10.5300;10.5400
11:42:53.146;10.5400;10.5500
11:41:47.984;10.5500;10.5600
11:40:48.285;10.5500;10.5600
11:39:48.719;10.5200;10.5300
11:38:15.634;10.5200;10.5300
11:37:47.650;10.5200;10.5300
11:36:57.708;10.5400;10.5500
11:35:51.428;10.5400;10.5500
11:34:57.414;10.5800;10.5900
11:33:48.843;10.5700;10.5800
11:32:49.188;10.5500;10.5600
11:31:39.794;10.5300;10.5400
