Time;Bid;Ask
21:17:58.448;2.2700;2.2800
21:16:59.982;2.2600;2.2700
21:15:52.289;2.2600;2.2700
21:14:52.700;2.2600;2.2700
21:13:57.107;2.2700;2.2800
21:12:49.622;2.3100;2.3200
21:11:30.954;2.3000;2.3100
21:10:54.455;2.3100;2.3200
21:09:48.504;2.2900;2.3000
21:08:59.988;2.2800;2.2900
21:07:43.881;2.3100;2.3200
21:06:57.308;2.3200;2.3300
21:05:44.965;2.3200;2.3300
21:04:57.745;2.2900;2.3000
21:03:51.455;2.2700;2.2800
21:02:55.392;2.2500;2.2600
21:01:58.769;2.2400;2.2500
21:00:59.765;2.2700;2.2800
20:59:24.717;2.2800;2.2900
20:58:45.799;2.2600;2.2700
20:57:52.556;2.2800;2.2900
20:56:48.243;2.2600;2.2700
20:55:52.830;2.2400;2.2500
20:54:59.667;2.2700;2.2800
20:53:42.203;2.2800;2.2900
20:52:44.864;2.2800;2.2900
20:51:41.351;2.2900;2.3000
20:50:50.228;2.3000;2.3100
20:49:41.573;2.2900;2.3000
20:48:56.318;2.2800;2.2900
20:47:52.323;2.2900;2.3000
20:46:59.616;2.2700;2.2800
20:45:51.772;2.3000;2.3100
20:44:56.158;2.2800;2.2900
20:43:57.598;2.2600;2.2700
20:42:59.260;2.2600;2.2700
20:41:58.942;2.2700;2.2800
20:40:59.602;2.2700;2.2800
20:39:57.994;2.2900;2.3000
20:38:54.590;2.2800;2.2900
20:37:54.802;2.2800;2.2900
20:36:54.154;2.2800;2.2900
20:35:57.794;2.2800;2.2900
20:34:56.664;2.2400;2.2500
20:33:59.659;2.2400;2.2500
20:32:53.749;2.2000;2.2100
20:31:44.369;2.1900;2.2000
20:30:58.880;2.2000;2.2100
20:29:57.756;2.2100;2.2200
20:28:59.802;2.2400;2.2500
20:27:59.818;2.2300;2.2400
20:26:59.807;2.2700;2.2800
20:25:44.667;2.2700;2.2800
20:24:53.799;2.2700;2.2800
20:23:52.794;2.2700;2.2800
20:22:56.157;2.2900;2.3000
20:21:52.204;2.3200;2.3300
20:20:44.064;2.3200;2.3300
20:19:44.590;2.3500;2.3600
