Time;Bid;Ask
13:21:59.376;0.6200;0.6500
13:20:51.027;0.6200;0.6500
13:19:58.904;0.6200;0.6500
13:18:47.834;0.6300;0.6600
13:17:27.468;0.6400;0.6700
13:16:53.179;0.6500;0.6800
13:15:15.988;0.6500;0.6800
13:14:25.383;0.6500;0.6800
13:13:06.536;0.6400;0.6700
13:12:59.457;0.6300;0.6600
13:11:54.311;0.6300;0.6600
13:10:55.926;0.6400;0.6700
13:09:11.541;0.6300;0.6600
13:08:59.742;0.6400;0.6700
13:07:37.923;0.6300;0.6600
13:06:48.916;0.6400;0.6700
13:05:59.671;0.6400;0.6700
13:04:10.658;0.6300;0.6600
13:03:52.141;0.6200;0.6500
13:02:34.186;0.6100;0.6400
13:01:08.511;0.6000;0.6300
13:00:53.277;0.6100;0.6400
12:59:55.573;0.6000;0.6300
12:57:58.763;0.6000;0.6300
12:56:56.158;0.6000;0.6300
12:55:27.352;0.6100;0.6400
12:54:59.030;0.6000;0.6300
12:51:48.702;0.6000;0.6300
12:50:47.615;0.6000;0.6300
12:49:56.660;0.5900;0.6200
12:48:45.460;0.5900;0.6200
12:46:45.944;0.5900;0.6200
12:45:58.232;0.5900;0.6200
12:44:29.346;0.5800;0.6100
12:43:04.834;0.6000;0.6300
12:41:53.719;0.6100;0.6400
12:40:10.563;0.6100;0.6400
12:39:52.616;0.6100;0.6400
12:37:18.511;0.6100;0.6400
12:36:56.584;0.6000;0.6300
12:34:27.453;0.6000;0.6300
12:33:44.578;0.6000;0.6300
12:32:53.757;0.5900;0.6200
12:30:23.638;0.5800;0.6100
12:28:38.489;0.5900;0.6200
12:25:20.048;0.5800;0.6100
12:24:54.391;0.5900;0.6200
12:23:02.077;0.5900;0.6200
