Time;Bid;Ask
08:29:47.101;8.7500;8.7600
08:28:44.777;8.7600;8.7700
08:27:23.721;8.7600;8.7700
08:26:39.180;8.7700;8.7800
08:25:58.018;8.7700;8.7800
08:24:45.765;8.7500;8.7600
08:23:35.961;8.7500;8.7600
08:22:57.570;8.7500;8.7600
08:21:57.283;8.7800;8.7900
08:20:56.384;8.7800;8.7900
08:19:57.812;8.7300;8.7400
08:18:54.482;8.7400;8.7500
08:17:55.733;8.7600;8.7700
08:16:41.705;8.8200;8.8300
08:15:31.029;8.8300;8.8400
08:14:54.002;8.8200;8.8300
08:13:54.852;8.8500;8.8600
08:12:56.918;8.8500;8.8600
08:11:58.920;8.8700;8.8800
08:10:42.795;8.8700;8.8800
08:09:52.468;8.8600;8.8700
08:08:08.750;8.9400;8.9500
08:07:46.607;8.9400;8.9500
08:06:54.539;8.8800;8.8900
08:05:57.243;8.9200;8.9300
08:04:36.381;8.8700;8.8800
08:03:52.414;8.8400;8.8500
08:02:40.038;8.8100;8.8200
08:01:59.394;8.7900;8.8000
08:00:48.932;8.8400;8.8500
