Time;Bid;Ask
16:16:26.081;11.4000;11.4500
16:15:17.944;11.4000;11.4500
16:12:22.420;11.4200;11.4700
16:08:23.159;11.4200;11.4700
16:05:32.107;11.4400;11.4900
16:04:11.917;11.4300;11.4800
16:03:06.595;11.4400;11.4900
16:02:54.507;11.4400;11.5400
16:00:21.313;11.4300;11.5300
15:59:52.040;11.4500;11.5500
15:58:15.350;11.4500;11.5500
15:57:55.404;11.4500;11.5000
15:56:51.781;11.4500;11.5000
15:55:38.413;11.4600;11.5100
15:54:50.519;11.4400;11.4900
15:52:16.691;11.4500;11.5000
15:51:01.562;11.4400;11.4900
15:50:55.305;11.4300;11.4800
15:49:44.453;11.4500;11.5000
15:48:22.313;11.4600;11.5100
15:47:31.506;11.4500;11.5000
15:46:40.118;11.4400;11.4900
15:45:46.643;11.4500;11.5000
15:43:52.874;11.4900;11.5400
15:40:08.667;11.4700;11.5200
15:38:49.112;11.4800;11.5300
15:37:21.455;11.4800;11.5300
15:36:39.490;11.4600;11.5100
15:34:53.067;11.4700;11.5200
15:33:37.439;11.4500;11.5000
15:32:36.252;11.4500;11.5000
15:31:30.791;11.4700;11.5200
15:30:57.230;11.4900;11.5400
15:29:41.555;11.4700;11.5200
15:28:28.650;11.4800;11.5300
15:27:51.956;11.4800;11.5300
15:26:38.295;11.4700;11.5200
15:25:46.755;11.4600;11.5100
15:24:43.691;11.4500;11.5000
15:22:27.399;11.4500;11.5000
15:20:53.039;11.4400;11.4900
