Time;Bid;Ask
17:14:24.680;2.6000;2.6100
17:13:02.687;2.5900;2.6000
17:12:59.501;2.6000;2.6100
17:11:16.440;2.5900;2.6000
17:10:59.923;2.6000;2.6100
17:08:46.509;2.5900;2.6000
17:07:49.012;2.5900;2.6000
17:06:44.811;2.5800;2.5900
17:05:37.081;2.5900;2.6000
17:04:28.096;2.5900;2.6000
17:03:51.100;2.5900;2.6000
17:00:27.020;2.5800;2.5900
16:59:27.147;2.5800;2.5900
16:58:23.108;2.5800;2.5900
16:56:43.266;2.5800;2.5900
16:55:50.795;2.5800;2.5900
16:54:45.722;2.5700;2.5800
16:53:47.856;2.5800;2.5900
16:50:44.219;2.5800;2.5900
16:49:54.620;2.5600;2.5700
16:48:50.721;2.5700;2.5800
16:45:55.403;2.5800;2.5900
16:44:23.774;2.5900;2.6000
16:43:37.166;2.5800;2.5900
16:42:35.686;2.5900;2.6000
16:41:14.134;2.5800;2.5900
16:40:46.690;2.5900;2.6000
16:39:40.127;2.6000;2.6100
16:38:51.591;2.6100;2.6200
16:37:11.261;2.6100;2.6200
16:36:36.483;2.6200;2.6300
16:33:43.289;2.6100;2.6200
16:31:16.092;2.6300;2.6400
16:30:21.591;2.6200;2.6300
16:29:55.176;2.6200;2.6300
16:28:25.743;2.6300;2.6400
16:27:06.962;2.6200;2.6300
16:26:42.677;2.6300;2.6400
16:25:56.677;2.6200;2.6300
16:23:41.045;2.6200;2.6300
16:22:41.399;2.6200;2.6300
16:21:58.833;2.6100;2.6200
16:20:42.202;2.6300;2.6400
16:19:59.020;2.6500;2.6600
16:18:56.164;2.6400;2.6500
16:17:54.812;2.6300;2.6400
16:16:55.949;2.6300;2.6400
