Time;Bid;Ask
19:08:58.632;0.9900;1.0000
19:06:28.610;0.9800;0.9900
19:02:38.257;0.9800;0.9900
19:01:53.084;0.9800;0.9900
18:56:57.764;0.9800;0.9900
18:48:09.582;0.9900;1.0000
18:46:08.832;1.0000;1.0100
18:45:39.857;1.0000;1.0100
18:44:52.411;1.0100;1.0200
18:43:39.630;1.0100;1.0200
18:42:54.362;1.0100;1.0200
18:41:53.270;1.0100;1.0200
18:40:14.378;1.0000;1.0100
18:39:48.492;0.9900;1.0000
18:37:02.710;0.9900;1.0000
18:32:32.915;0.9900;1.0000
18:30:05.213;0.9900;1.0000
18:27:29.975;0.9800;0.9900
18:26:44.619;0.9800;0.9900
18:24:16.263;0.9900;1.0000
18:23:29.688;1.0000;1.0100
