Time;Bid;Ask
10:21:40.581;14.6300;14.9400
10:15:05.743;14.6200;14.9300
10:14:05.325;14.6000;14.9500
10:11:59.245;14.6000;14.9500
10:06:23.976;14.6100;14.9600
10:05:52.311;14.6100;14.9600
10:04:47.855;14.6100;14.9600
10:02:32.678;14.6100;14.9600
10:01:40.910;14.6000;14.9500
10:00:40.499;14.6000;14.9500
09:59:12.228;14.6000;14.9500
09:57:29.511;14.6100;14.9600
09:56:48.617;14.6100;14.9600
09:55:48.742;14.6000;14.9500
09:50:36.170;14.6000;14.9500
09:47:47.095;14.6100;14.9600
09:45:17.117;14.6100;14.9600
09:44:59.159;14.6000;14.9500
09:43:36.621;14.6100;14.9600
09:42:04.787;14.6100;14.9600
09:40:16.764;14.6200;14.9700
09:38:38.101;14.6300;14.9800
09:37:36.259;14.6200;14.9700
09:32:09.458;14.6100;14.9600
09:31:00.949;14.6200;14.9700
09:30:52.148;14.6300;14.9800
09:26:28.636;14.6100;14.9600
