Time;Bid;Ask
17:12:40.547;1.8400;1.8600
17:11:55.961;1.8400;1.8600
17:10:58.296;1.8500;1.8700
17:07:02.921;1.8400;1.8600
16:59:05.751;1.8300;1.8500
16:56:51.185;1.8200;1.8400
16:55:57.484;1.8300;1.8500
16:54:53.550;1.8400;1.8600
16:52:47.205;1.8200;1.8400
16:51:14.352;1.8400;1.8600
16:49:52.016;1.8300;1.8500
16:47:41.326;1.8300;1.8500
16:46:06.524;1.8200;1.8400
16:44:56.493;1.8100;1.8300
16:42:56.573;1.8100;1.8300
16:41:35.038;1.8200;1.8400
16:35:55.077;1.8100;1.8300
16:34:39.801;1.8100;1.8300
16:31:34.961;1.8000;1.8200
16:30:44.617;1.7900;1.8100
16:29:40.943;1.7900;1.8100
16:28:58.966;1.7900;1.8100
16:27:58.140;1.8000;1.8200
16:25:51.859;1.8000;1.8200
16:24:32.087;1.7900;1.8100
16:23:33.380;1.7800;1.8000
16:22:03.569;1.7700;1.7900
16:21:59.668;1.7800;1.8000
16:18:52.093;1.7700;1.7900
16:17:57.182;1.7700;1.7900
16:16:57.625;1.7700;1.7900
