Time;Bid;Ask
11:19:57.669;9.1200;9.1300
11:18:51.337;9.1000;9.1100
11:17:59.061;9.0700;9.0800
11:16:59.557;9.1400;9.1500
11:15:53.919;9.1300;9.1400
11:14:47.792;9.1100;9.1200
11:13:56.221;9.1300;9.1400
11:12:57.746;9.1200;9.1300
11:11:52.724;9.1400;9.1500
11:10:57.556;9.1100;9.1200
11:09:56.331;9.1000;9.1100
11:08:56.747;9.1200;9.1300
11:07:58.697;9.1100;9.1200
11:06:59.314;9.1300;9.1400
11:05:59.326;9.0600;9.0700
11:04:47.912;9.0100;9.0200
11:03:57.081;9.0200;9.0300
11:02:45.963;8.9700;8.9800
11:01:57.116;9.0100;9.0200
11:00:58.117;8.9500;8.9600
10:59:57.114;9.0800;9.0900
10:58:56.648;9.0900;9.1000
10:57:59.193;9.0600;9.0700
10:56:58.072;9.0200;9.0300
10:55:58.378;9.0300;9.0400
10:54:58.505;9.0000;9.0100
10:53:51.539;9.0300;9.0400
10:52:59.827;9.0000;9.0100
10:51:59.385;9.0100;9.0200
10:50:59.417;9.0600;9.0700
10:49:55.408;9.0100;9.0200
10:48:56.803;8.9800;8.9900
10:47:53.900;8.9900;9.0000
10:46:55.037;8.9700;8.9800
10:45:46.510;8.9500;8.9600
10:44:57.280;8.9600;8.9700
10:43:59.250;8.9500;8.9600
10:42:55.093;9.0000;9.0100
10:41:53.734;9.1000;9.1100
10:40:58.603;9.1000;9.1100
10:39:59.262;9.0700;9.0800
10:38:59.697;9.1100;9.1200
10:37:59.722;9.1700;9.1800
10:36:59.743;9.1800;9.1900
10:35:54.699;9.2500;9.2600
10:34:56.426;9.2800;9.2900
10:33:59.280;9.3200;9.3300
10:32:59.304;9.2900;9.3000
10:31:54.649;9.1700;9.1800
10:30:58.281;9.0900;9.1000
10:29:56.355;9.1500;9.1600
10:28:57.174;9.1100;9.1200
10:27:52.817;9.0200;9.0300
10:26:45.221;9.0900;9.1000
10:25:59.868;9.1200;9.1300
10:24:47.554;9.1000;9.1100
10:23:59.394;9.1200;9.1300
10:22:59.960;9.1100;9.1200
10:21:58.358;9.0000;9.0100
