Time;Bid;Ask
15:19:46.849;2.9690;2.9730
15:18:47.486;2.9710;2.9750
15:17:51.454;2.9740;2.9780
15:15:26.489;2.9710;2.9750
15:14:29.280;2.9730;2.9770
15:13:30.995;2.9730;2.9770
15:12:41.290;2.9750;2.9790
15:11:08.268;2.9740;2.9780
15:10:45.063;2.9730;2.9770
15:09:20.046;2.9720;2.9760
15:08:57.115;2.9700;2.9740
15:07:52.266;2.9680;2.9720
15:06:54.022;2.9670;2.9710
15:03:31.759;2.9670;2.9710
15:02:52.179;2.9710;2.9750
15:01:41.851;2.9700;2.9740
15:00:55.351;2.9690;2.9730
14:59:27.667;2.9670;2.9710
14:58:24.834;2.9670;2.9710
14:57:59.356;2.9680;2.9720
14:56:49.429;2.9670;2.9710
14:55:46.271;2.9660;2.9700
14:54:59.369;2.9690;2.9730
14:53:30.937;2.9720;2.9760
14:52:47.519;2.9640;2.9680
14:51:32.488;2.9650;2.9690
14:50:55.506;2.9710;2.9750
14:49:08.652;2.9740;2.9780
14:48:36.556;2.9740;2.9780
14:47:35.413;2.9740;2.9780
14:46:24.373;2.9740;2.9780
14:45:01.133;2.9730;2.9770
14:43:36.700;2.9740;2.9780
14:41:26.048;2.9730;2.9770
14:40:52.401;2.9740;2.9780
14:39:26.543;2.9740;2.9780
14:38:55.268;2.9770;2.9810
14:37:47.538;2.9740;2.9780
14:36:02.038;2.9770;2.9810
14:35:41.851;2.9760;2.9800
14:34:20.512;2.9770;2.9810
14:33:56.154;2.9760;2.9800
14:32:28.718;2.9740;2.9820
14:31:46.360;2.9720;2.9800
14:30:58.026;2.9690;2.9770
14:29:25.605;2.9670;2.9750
14:28:26.530;2.9680;2.9760
14:27:59.573;2.9710;2.9750
14:26:24.957;2.9700;2.9740
14:25:59.507;2.9720;2.9760
14:24:07.464;2.9710;2.9750
14:23:59.736;2.9720;2.9760
14:21:31.429;2.9700;2.9740
