Time;Bid;Ask
11:18:51.651;1.5300;0.0000
11:17:55.015;1.5300;0.0000
11:16:34.141;1.5200;0.0000
11:12:15.175;1.5300;0.0000
11:10:09.088;1.5300;0.0000
11:08:56.090;1.5200;0.0000
11:06:35.609;1.5200;0.0000
11:05:20.914;1.5200;0.0000
11:04:37.581;1.5200;0.0000
11:03:27.404;1.5300;0.0000
11:02:43.419;1.5300;0.0000
11:00:13.885;1.5200;0.0000
10:47:51.665;1.5100;0.0000
10:45:06.580;1.5200;0.0000
10:44:52.785;1.5300;0.0000
10:43:00.657;1.5200;0.0000
10:42:27.992;1.5100;0.0000
10:41:34.577;1.5200;0.0000
10:40:58.022;1.5100;0.0000
10:39:22.634;1.5200;0.0000
10:35:25.768;1.5300;0.0000
10:34:33.110;1.5300;0.0000
10:29:47.743;1.5300;0.0000
10:28:03.641;1.5400;0.0000
10:27:19.733;1.5300;0.0000
10:24:39.017;1.5400;0.0000
10:22:03.895;1.5400;0.0000
10:21:51.647;1.5500;0.0000
10:20:36.310;1.5400;0.0000
