Time;Bid;Ask
09:17:56.529;1.1870;0.0000
09:16:58.080;1.2030;0.0000
09:15:53.534;1.2110;0.0000
09:14:59.979;1.2740;0.0000
09:13:58.347;1.3160;0.0000
09:12:57.650;1.2610;0.0000
09:11:57.195;1.2550;0.0000
09:10:57.614;1.2430;0.0000
09:09:55.970;1.1890;0.0000
09:08:56.578;1.2350;0.0000
09:07:58.394;1.2570;0.0000
09:06:59.574;1.2480;0.0000
09:05:54.836;1.2300;0.0000
09:04:58.883;1.2240;0.0000
09:03:57.918;1.2130;0.0000
09:02:55.218;1.2830;0.0000
09:01:57.646;1.3560;0.0000
09:00:59.346;1.3460;0.0000
08:59:59.595;1.1930;0.0000
08:58:59.876;1.2670;0.0000
08:57:56.592;1.2440;0.0000
08:56:59.151;1.2420;0.0000
08:55:58.673;1.2330;0.0000
08:54:59.667;1.2180;0.0000
08:53:58.482;1.1810;0.0000
08:52:53.984;1.1510;0.0000
08:51:58.431;1.1560;0.0000
08:50:53.833;1.1570;0.0000
08:49:59.037;1.1570;0.0000
08:48:57.869;1.1670;0.0000
08:47:59.461;1.1170;0.0000
08:46:59.358;1.1410;0.0000
08:45:56.572;1.1370;0.0000
08:44:57.451;1.1190;0.0000
08:43:57.579;1.1160;0.0000
08:42:53.243;1.0910;0.0000
08:41:58.104;1.0790;0.0000
08:40:59.329;1.0910;0.0000
08:39:55.886;1.0920;0.0000
08:38:57.455;1.0810;0.0000
08:37:58.455;1.0760;0.0000
08:36:57.816;1.0850;0.0000
08:35:59.629;1.0740;0.0000
08:34:59.729;1.0970;0.0000
08:33:58.150;1.0970;0.0000
08:32:58.741;1.0820;0.0000
08:31:58.436;1.0670;0.0000
08:30:57.936;1.0610;0.0000
08:29:58.326;1.0590;0.0000
08:28:58.444;1.0770;0.0000
08:27:58.145;1.1140;0.0000
08:26:58.484;1.0820;0.0000
08:25:53.240;1.0800;0.0000
08:24:58.598;1.0820;0.0000
08:23:57.150;1.1120;0.0000
08:22:58.466;1.1260;0.0000
08:21:59.577;1.1370;0.0000
08:20:55.791;1.1480;0.0000
08:19:59.625;1.1640;0.0000
08:18:59.045;1.1350;0.0000
