Time;Bid;Ask
09:14:56.249;8.6200;8.6300
09:13:57.450;8.6200;8.6300
09:12:51.731;8.6400;8.6500
09:11:58.429;8.5700;8.5800
09:10:59.553;8.6000;8.6100
09:09:55.638;8.8800;8.8900
09:08:59.482;8.9400;8.9500
09:07:57.830;8.9400;8.9500
09:06:57.630;8.8400;8.8500
09:05:54.261;8.5900;8.6000
09:04:58.752;8.5100;8.5200
09:03:59.756;8.6600;8.6700
09:02:59.526;8.8300;8.8400
09:01:59.122;8.9700;8.9800
09:00:59.983;8.9700;8.9800
08:59:58.117;8.9500;8.9600
08:58:44.815;8.8000;8.8100
08:57:58.078;8.7900;8.8000
08:56:59.135;8.6900;8.7000
08:55:57.015;8.7100;8.7200
08:54:59.197;8.5000;8.5100
08:53:52.517;8.9500;8.9600
08:52:57.787;9.0100;9.0200
08:51:59.736;8.9200;8.9300
08:50:59.216;9.3800;9.3900
08:49:59.389;9.0900;9.1000
08:48:54.921;8.9600;8.9700
08:47:58.469;9.0800;9.0900
08:46:59.429;8.9200;8.9300
08:45:58.857;8.9500;8.9600
08:44:58.784;8.8900;8.9000
08:43:57.019;8.9600;8.9700
08:42:57.428;9.0200;9.0300
08:41:59.421;9.0600;9.0700
08:40:58.112;8.9900;9.0000
08:39:58.589;8.9100;8.9200
08:38:56.728;8.8300;8.8400
08:37:55.086;9.1500;9.1600
08:36:57.121;9.0300;9.0400
08:35:55.782;9.0200;9.0300
08:34:58.043;8.9400;8.9500
08:33:59.870;8.9600;8.9700
08:32:58.875;8.8800;8.8900
08:31:59.423;9.2900;9.3000
08:30:59.526;9.7300;9.7400
08:29:58.988;9.7900;9.8000
08:28:58.918;9.5000;9.5100
08:27:58.740;9.6400;9.6500
08:26:59.756;9.7800;9.7900
08:25:58.378;9.8000;9.8100
08:24:58.516;9.9700;9.9800
08:23:58.315;9.9000;9.9100
08:22:56.200;9.6500;9.6600
08:21:59.799;9.6900;9.7000
08:20:59.592;9.6100;9.6200
08:19:58.144;9.7000;9.7100
08:18:57.239;9.8000;9.8100
08:17:57.953;9.6900;9.7000
08:16:58.187;9.7200;9.7300
