Time;Bid;Ask
13:10:30.079;1.8700;1.8800
13:06:02.889;1.8800;1.8900
13:05:22.982;1.8900;1.9000
13:03:26.767;1.8900;1.9000
13:02:16.404;1.8900;1.9000
13:01:51.823;1.8800;1.8900
13:00:16.415;1.8900;1.9000
12:59:28.925;1.8900;1.9000
12:58:31.257;1.8800;1.8900
12:57:57.070;1.8900;1.9000
12:56:51.840;1.8900;1.9000
12:54:17.366;1.9000;1.9100
12:53:49.239;1.9100;1.9200
12:52:01.112;1.9000;1.9100
12:51:15.700;1.9100;1.9200
12:50:46.979;1.9100;1.9200
12:47:54.403;1.9100;1.9200
12:46:18.212;1.9100;1.9200
12:45:24.814;1.9100;1.9200
12:44:42.341;1.9000;1.9100
12:42:28.592;1.9000;1.9100
12:41:59.615;1.9100;1.9200
12:38:58.058;1.9000;1.9100
12:37:54.557;1.8900;1.9000
12:36:59.432;1.9000;1.9100
12:32:36.054;1.8900;1.9000
12:30:57.280;1.8900;1.9000
12:29:49.952;1.8900;1.9000
12:26:30.491;1.8900;1.9000
12:25:40.737;1.8900;1.9000
12:23:29.796;1.8800;1.8900
12:22:44.941;1.8700;1.8800
12:20:35.348;1.8700;1.8800
12:16:26.332;1.8800;1.8900
12:15:01.895;1.8900;1.9000
12:14:58.667;1.8800;1.8900
