Time;Bid;Ask
09:21:50.982;7.8200;7.8300
09:20:57.880;7.8700;7.8800
09:19:27.221;7.9000;7.9100
09:18:58.850;7.8600;7.8700
09:17:54.064;7.8700;7.8800
09:16:59.710;7.8400;7.8500
09:15:59.808;7.8400;7.8500
09:14:37.188;7.8500;7.8600
09:13:35.216;7.8500;7.8600
09:12:38.016;7.8500;7.8600
09:11:58.773;7.8400;7.8500
09:10:49.026;7.8300;7.8400
09:09:41.048;7.8100;7.8200
09:08:46.440;7.8000;7.8100
09:07:53.270;7.8300;7.8400
09:06:51.808;7.8000;7.8100
09:05:31.873;7.7800;7.7900
09:04:48.491;7.8000;7.8100
09:03:57.494;7.8000;7.8100
09:02:47.100;7.8100;7.8200
09:01:42.655;7.8400;7.8500
09:00:52.420;7.8200;7.8300
08:59:59.990;7.8300;7.8400
08:58:55.456;7.8700;7.8800
08:57:09.990;7.8600;7.8700
08:56:49.739;7.8700;7.8800
08:55:54.357;7.8700;7.8800
08:54:58.807;7.8800;7.8900
08:53:39.752;7.8800;7.8900
08:52:50.363;7.8700;7.8800
08:51:46.815;7.8600;7.8700
08:50:05.328;7.8400;7.8500
08:49:56.597;7.8300;7.8400
08:48:35.837;7.8300;7.8400
08:47:46.356;7.8400;7.8500
08:46:52.573;7.8300;7.8400
08:43:25.669;7.8400;7.8500
08:40:49.402;7.8300;7.8400
08:39:51.399;7.8200;7.8300
08:38:55.340;7.8400;7.8500
08:35:18.577;7.8200;7.8300
08:34:05.298;7.8100;7.8200
08:32:29.594;7.8000;7.8100
08:31:02.643;7.7900;7.8000
08:30:57.594;7.7800;7.7900
08:29:05.446;7.7700;7.7800
08:28:03.441;7.7800;7.7900
08:26:52.784;7.7900;7.8000
08:25:18.824;7.7800;7.7900
