Time;Bid;Ask
13:17:50.214;4.3900;4.4000
13:16:13.758;4.3700;4.3800
13:15:03.541;4.3700;4.3800
13:14:58.896;4.3800;4.3900
13:13:49.227;4.3500;4.3600
13:12:59.835;4.3700;4.3800
13:11:58.155;4.3900;4.4000
13:10:58.993;4.3800;4.3900
13:09:57.282;4.3800;4.3900
13:08:58.169;4.3800;4.3900
13:07:48.263;4.3600;4.3700
13:06:35.614;4.4000;4.4100
13:05:55.612;4.4300;4.4400
13:04:50.210;4.4200;4.4300
13:03:58.175;4.4100;4.4200
13:02:52.712;4.3700;4.3800
13:01:56.326;4.3700;4.3800
13:00:58.255;4.3600;4.3700
12:59:59.542;4.3900;4.4000
12:58:59.074;4.3600;4.3700
12:57:29.724;4.3700;4.3800
12:56:56.629;4.3600;4.3700
12:55:46.994;4.3700;4.3800
12:54:50.743;4.3700;4.3800
12:53:38.421;4.3600;4.3700
12:52:55.417;4.3200;4.3300
12:51:54.747;4.3200;4.3300
12:50:44.799;4.3400;4.3500
12:49:27.544;4.3400;4.3500
12:48:36.426;4.3400;4.3500
12:47:59.007;4.3500;4.3600
12:46:49.480;4.3600;4.3700
12:45:49.879;4.3700;4.3800
12:44:55.524;4.3800;4.3900
12:43:57.821;4.4100;4.4200
12:42:55.047;4.4300;4.4400
12:41:56.843;4.4400;4.4500
12:40:48.604;4.4600;4.4700
12:39:59.637;4.4300;4.4400
12:38:13.814;4.4200;4.4300
12:37:57.898;4.4100;4.4200
12:36:49.008;4.4300;4.4400
12:35:24.427;4.4200;4.4300
12:34:50.942;4.4400;4.4500
12:33:55.265;4.4100;4.4200
12:32:58.783;4.4300;4.4400
12:31:34.566;4.4200;4.4300
12:30:43.852;4.4400;4.4500
12:29:58.330;4.4200;4.4300
12:28:46.132;4.4200;4.4300
12:27:48.204;4.4000;4.4100
12:26:57.333;4.4200;4.4300
12:25:53.621;4.3900;4.4000
12:24:59.718;4.4000;4.4100
12:23:59.334;4.3900;4.4000
12:22:44.908;4.3900;4.4000
12:21:59.052;4.4300;4.4400
12:20:49.952;4.4900;4.5000
12:19:58.119;4.4500;4.4600
