Time;Bid;Ask
14:16:58.793;13.9200;14.2700
14:15:59.430;13.9200;14.2700
14:14:44.738;13.7900;14.1400
14:13:55.741;13.7400;14.0900
14:12:51.370;13.7200;14.0700
14:11:59.037;13.7200;14.0700
14:10:40.631;13.6800;14.0300
14:09:54.628;13.7400;14.0900
14:08:59.570;13.6700;14.0200
14:07:55.275;13.7000;14.0500
14:06:59.432;13.7100;14.0600
14:05:59.509;13.7400;14.0900
14:04:50.477;13.6300;13.9800
14:03:59.867;13.6400;13.9900
14:02:37.903;13.6100;13.9600
14:01:50.264;13.5700;13.9200
14:00:42.606;13.5000;13.8500
13:59:59.362;13.5100;13.8600
13:58:50.401;13.5100;13.8600
13:57:58.078;13.4300;13.7800
13:56:49.846;13.4400;13.7900
13:55:57.507;13.4200;13.7700
13:54:52.694;13.4000;13.7500
13:53:55.627;13.5600;13.9100
13:52:55.699;13.6500;14.0000
13:51:54.712;13.5700;13.9200
13:50:53.838;13.4900;13.8400
13:49:59.075;13.5600;13.9100
13:48:56.292;13.4400;13.7900
13:47:59.961;13.4300;13.7800
13:46:59.693;13.2700;13.6200
13:45:53.989;13.4200;13.7700
13:44:56.096;13.4400;13.7900
13:43:53.284;13.4500;13.8000
13:42:49.801;13.4600;13.8100
13:41:42.467;13.6600;14.0100
13:40:56.195;13.6500;14.0000
13:39:58.231;13.6700;14.0200
13:38:51.618;13.7200;14.0700
13:37:57.415;13.7100;14.0600
13:36:59.016;13.5900;13.9400
13:35:53.390;13.6200;13.9700
13:34:59.818;13.6900;14.0400
13:33:57.929;13.6200;13.9700
13:32:58.275;13.5500;13.9000
13:31:53.136;13.5900;13.9400
13:30:44.424;13.4800;13.8300
13:29:53.306;13.4500;13.8000
13:28:59.765;13.5500;13.9000
13:27:52.130;13.4900;13.8400
13:26:56.398;13.4400;13.7900
13:25:59.759;13.4400;13.7900
13:24:57.639;13.5000;13.8500
13:23:58.539;13.4900;13.8400
13:22:59.741;13.4100;13.7600
13:21:56.875;13.5100;13.8600
13:20:49.050;13.5500;13.9000
13:19:58.415;13.7000;14.0500
13:18:58.089;13.6500;14.0000
