Time;Bid;Ask
12:23:58.428;5.5370;5.5410
12:22:50.654;5.5430;5.5470
12:21:58.957;5.5360;5.5400
12:20:59.144;5.5330;5.5370
12:19:57.033;5.5240;5.5280
12:18:59.745;5.5220;5.5260
12:17:58.892;5.5010;5.5050
12:16:48.784;5.5240;5.5280
12:15:51.634;5.5310;5.5350
12:14:59.463;5.5630;5.5670
12:13:58.562;5.5670;5.5710
12:12:39.082;5.5530;5.5570
12:11:57.934;5.5490;5.5530
12:10:58.915;5.5430;5.5470
12:09:55.678;5.5340;5.5380
12:08:33.036;5.5250;5.5290
12:07:54.644;5.5300;5.5340
12:06:55.671;5.5230;5.5270
12:05:59.696;5.5190;5.5230
12:04:53.960;5.5170;5.5210
12:03:56.129;5.5150;5.5190
12:02:58.694;5.5160;5.5200
12:01:59.791;5.4850;5.4890
12:00:57.975;5.4730;5.4770
11:59:59.120;5.4640;5.4680
11:58:57.430;5.4710;5.4750
11:57:57.533;5.4880;5.4920
11:56:58.531;5.4690;5.4730
11:55:59.218;5.4630;5.4670
11:54:54.325;5.4420;5.4460
11:53:53.731;5.4410;5.4450
11:52:59.755;5.4360;5.4400
11:51:52.005;5.4260;5.4300
11:50:58.367;5.4330;5.4370
11:49:55.716;5.4420;5.4460
11:48:58.472;5.4260;5.4300
11:47:59.693;5.4320;5.4360
11:46:58.484;5.4320;5.4360
11:45:54.906;5.4590;5.4630
11:44:59.202;5.4710;5.4750
11:43:58.531;5.4710;5.4750
11:42:59.849;5.4860;5.4900
11:41:49.636;5.4820;5.4860
11:40:59.598;5.4800;5.4840
11:39:51.219;5.4800;5.4840
11:38:57.708;5.4810;5.4850
11:37:57.442;5.4920;5.4960
11:36:59.202;5.4990;5.5030
11:35:58.448;5.4840;5.4880
11:34:59.663;5.4670;5.4710
11:33:59.352;5.4720;5.4760
11:32:58.942;5.4730;5.4770
11:31:58.967;5.4790;5.4830
11:30:59.190;5.4650;5.4690
11:29:58.401;5.4750;5.4790
11:28:56.924;5.4740;5.4780
11:27:58.639;5.4700;5.4740
11:26:44.626;5.4660;5.4700
11:25:50.523;5.4490;5.4530
