Time;Bid;Ask
15:17:57.100;0.9500;0.0000
15:16:58.810;1.0500;0.0000
15:15:59.764;1.0900;0.0000
15:14:59.967;1.1000;0.0000
15:13:59.656;1.0400;0.0000
15:12:58.951;1.1000;0.0000
15:11:55.180;1.1500;0.0000
15:10:59.185;1.0600;0.0000
15:09:59.731;1.0200;0.0000
15:08:57.538;1.0100;0.0000
15:07:58.801;1.0500;0.0000
15:06:58.823;0.9800;0.0000
15:05:59.178;1.0000;0.0000
15:04:57.308;1.0000;0.0000
15:03:58.168;0.9600;0.0000
15:02:59.184;1.0000;0.0000
15:01:57.371;1.0900;0.0000
15:00:58.767;1.1700;0.0000
14:59:59.022;1.1000;0.0000
14:58:56.864;1.2000;0.0000
14:57:57.449;1.1700;0.0000
14:56:57.139;1.0800;0.0000
14:55:59.856;1.1700;0.0000
14:54:58.012;1.3100;0.0000
14:53:58.390;1.2800;0.0000
14:52:54.032;1.2500;0.0000
14:51:59.060;1.1900;0.0000
14:50:59.751;1.2600;0.0000
14:49:59.719;1.2100;0.0000
14:48:59.678;1.1800;0.0000
14:47:58.049;1.3300;0.0000
14:46:56.796;1.3600;0.0000
14:45:56.054;1.3900;0.0000
14:44:59.299;1.4300;0.0000
14:43:54.093;1.3500;0.0000
14:42:55.850;1.3200;0.0000
14:41:59.188;1.3000;0.0000
14:40:55.173;1.1900;0.0000
14:39:59.718;1.1700;0.0000
14:38:58.741;1.0900;0.0000
14:37:58.561;1.2100;0.0000
14:36:59.833;1.2300;0.0000
14:35:58.451;1.2900;0.0000
14:34:58.190;1.2000;0.0000
14:33:58.759;1.2500;0.0000
14:32:59.307;1.2300;0.0000
14:31:59.582;1.1700;0.0000
14:30:55.978;1.3000;0.0000
14:29:57.937;0.8700;0.0000
14:28:58.592;0.8100;0.0000
14:27:43.182;0.8100;0.0000
14:26:56.281;0.8400;0.0000
14:25:48.965;0.8000;0.0000
14:24:55.228;0.7400;0.0000
14:23:59.446;0.7400;0.0000
14:22:55.439;0.6800;0.0000
14:21:59.566;0.6100;0.0000
14:20:49.827;0.6400;0.0000
14:19:59.780;0.6500;0.0000
14:18:52.431;0.6700;0.0000
