Time;Bid;Ask
10:17:58.817;4.6500;4.7000
10:16:52.573;4.6700;4.7200
10:15:33.788;4.6600;4.7100
10:12:00.849;4.6400;4.6900
10:11:59.070;4.6300;4.6800
10:10:38.381;4.6300;4.6800
10:08:12.836;4.6300;4.6800
10:07:43.806;4.6200;4.6700
10:06:58.123;4.6300;4.6800
10:05:58.770;4.6000;4.6500
10:04:38.556;4.5800;4.6500
10:03:56.028;4.5800;4.6500
10:02:34.508;4.5900;4.6600
10:01:38.134;4.6000;4.6700
10:00:44.035;4.5800;4.6500
09:58:27.516;4.6100;4.6800
09:57:56.638;4.6000;4.6700
09:54:25.213;4.6000;4.6700
09:53:49.407;4.6000;4.6700
09:52:43.731;4.6000;4.6700
09:51:35.766;4.6200;4.6900
09:50:48.335;4.6300;4.7000
09:49:59.287;4.6100;4.6800
09:48:55.011;4.6300;4.7000
09:47:32.657;4.6300;4.7000
09:46:44.992;4.6300;4.7000
09:44:28.621;4.6100;4.6800
09:43:58.855;4.6200;4.6900
09:42:56.223;4.6200;4.6900
09:41:30.138;4.6200;4.6900
09:40:46.026;4.6100;4.6800
09:39:24.144;4.6100;4.6800
09:35:28.343;4.6000;4.6700
09:34:21.346;4.6100;4.6800
09:31:39.228;4.6200;4.6900
09:30:55.703;4.6200;4.6900
09:29:26.132;4.6300;4.7000
09:28:22.833;4.6300;4.7000
09:27:56.374;4.6300;4.7000
09:26:34.969;4.6300;4.7000
09:21:27.980;4.6400;4.7100
09:20:49.653;4.6200;4.6900
