Time;Bid;Ask
13:18:57.271;9.6600;9.6700
13:17:57.786;9.6700;9.6800
13:16:57.769;9.6400;9.6500
13:15:59.107;9.6100;9.6200
13:14:54.553;9.6700;9.6800
13:13:50.032;9.6700;9.6800
13:12:52.644;9.7000;9.7100
13:11:55.670;9.7200;9.7300
13:10:59.036;9.7000;9.7100
13:09:20.693;9.7400;9.7500
13:08:58.181;9.7500;9.7600
13:07:48.640;9.7100;9.7200
13:06:48.600;9.7200;9.7300
13:05:58.307;9.7200;9.7300
13:04:57.952;9.7700;9.7800
13:03:54.645;9.7800;9.7900
13:02:58.901;9.7500;9.7600
13:01:56.477;9.7700;9.7800
13:00:55.466;9.7800;9.7900
12:59:58.089;9.8100;9.8200
12:58:59.130;9.7700;9.7800
12:57:51.236;9.8000;9.8100
12:56:59.118;9.7800;9.7900
12:55:54.052;9.7800;9.7900
12:54:51.755;9.7800;9.7900
12:53:55.556;9.8000;9.8100
12:52:59.708;9.8100;9.8200
12:51:57.621;9.8500;9.8600
12:50:42.551;9.8900;9.9000
12:49:47.852;9.8700;9.8800
12:48:56.747;9.9200;9.9300
12:47:54.904;9.8700;9.8800
12:46:51.204;9.8800;9.8900
12:45:58.236;9.9000;9.9100
12:44:40.344;9.9100;9.9200
12:43:54.125;9.9100;9.9200
12:42:57.134;9.9000;9.9100
12:41:59.619;9.9400;9.9500
12:40:41.615;9.9700;9.9800
12:39:52.324;9.9900;10.0000
12:38:47.891;10.0000;10.0100
12:37:55.575;10.0000;10.0100
12:36:59.446;10.0100;10.0200
12:35:59.415;10.0000;10.0100
12:34:51.114;9.9900;10.0000
12:33:52.494;9.9600;9.9700
12:32:52.964;9.9500;9.9600
12:31:59.684;9.9900;10.0000
12:30:53.398;10.0000;10.0100
12:29:58.621;9.9700;9.9800
12:28:55.877;9.9700;9.9800
12:27:59.380;9.9700;9.9800
12:26:57.527;9.9900;10.0000
12:25:42.777;9.9600;9.9700
12:24:59.054;9.9300;9.9400
12:23:53.149;9.9100;9.9200
12:22:59.997;9.8700;9.8800
12:21:40.544;9.9300;9.9400
12:20:52.247;9.9800;9.9900
12:19:56.880;9.9600;9.9700
