Time;Bid;Ask
10:25:33.367;0.2900;0.0000
10:24:40.162;0.2900;0.0000
10:23:35.437;0.2900;0.0000
10:21:26.437;0.3000;0.0000
10:20:06.278;0.3100;0.0000
10:19:14.128;0.3000;0.0000
10:18:08.052;0.3100;0.0000
10:17:57.279;0.3200;0.0000
10:16:16.164;0.3200;0.0000
10:15:52.651;0.3100;0.0000
10:14:52.242;0.3100;0.0000
10:13:15.519;0.3100;0.0000
10:12:12.693;0.3200;0.0000
10:11:41.429;0.3100;0.0000
10:10:23.778;0.3200;0.0000
10:09:51.364;0.3200;0.0000
10:08:05.288;0.3400;0.0000
10:07:46.069;0.3400;0.0000
10:06:41.446;0.3400;0.0000
10:04:33.789;0.3400;0.0000
10:03:51.700;0.3500;0.0000
10:02:55.563;0.3400;0.0000
10:01:09.057;0.3500;0.0000
09:56:35.088;0.3500;0.0000
09:55:51.650;0.3300;0.0000
09:54:49.922;0.3400;0.0000
09:53:29.129;0.3300;0.0000
09:51:06.047;0.3400;0.0000
09:49:07.890;0.3300;0.0000
09:48:48.325;0.3400;0.0000
09:47:54.489;0.3300;0.0000
09:45:09.271;0.3300;0.0000
09:44:14.412;0.3200;0.0000
09:43:48.822;0.3200;0.0000
09:40:14.816;0.3300;0.0000
09:35:09.638;0.3400;0.0000
09:34:42.486;0.3400;0.0000
09:32:27.983;0.3400;0.0000
09:31:24.111;0.3400;0.0000
09:30:46.631;0.3400;0.0000
09:29:06.780;0.3400;0.0000
09:28:55.664;0.3300;0.0000
09:27:40.067;0.3300;0.0000
