Time;Bid;Ask
08:49:07.716;8.7100;8.7300
08:48:51.211;8.7100;8.7300
08:47:53.459;8.7100;8.7300
08:46:59.720;8.7000;8.7200
08:45:54.890;8.7000;8.7200
08:44:56.884;8.6900;8.7100
08:42:09.741;8.6900;8.7100
08:41:52.375;8.7000;8.7200
08:40:24.434;8.6900;8.7100
08:39:54.538;8.6900;8.7100
08:38:29.793;8.6900;8.7100
08:37:59.329;8.7000;8.7200
08:36:58.667;8.7000;8.7200
08:35:54.762;8.7100;8.7300
08:34:54.211;8.7000;8.7200
08:33:11.019;8.7100;8.7300
08:32:57.804;8.7100;8.7300
08:31:56.816;8.7200;8.7400
08:30:57.874;8.6900;8.7100
08:29:56.259;8.6700;8.6900
08:28:35.727;8.6500;8.6700
08:27:36.080;8.6500;8.6700
08:26:50.789;8.6700;8.6900
08:25:48.082;8.6600;8.6800
08:24:57.763;8.6500;8.6700
08:23:55.803;8.6400;8.6600
08:22:59.107;8.6500;8.6700
08:21:52.180;8.6600;8.6800
08:20:45.460;8.6300;8.6500
08:19:57.713;8.6400;8.6600
08:18:06.173;8.6300;8.6500
08:17:30.370;8.6200;8.6400
08:16:59.801;8.6000;8.6200
08:15:38.825;8.5900;8.6100
08:14:41.377;8.6100;8.6300
08:13:48.274;8.5900;8.6100
08:12:31.639;8.5900;8.6100
08:11:52.140;8.6000;8.6200
08:10:59.145;8.6100;8.6300
08:09:07.915;8.6100;8.6300
08:08:52.031;8.6100;8.6300
08:07:58.786;8.6000;8.6200
08:06:49.534;8.6100;8.6300
08:05:56.830;8.5800;8.6000
08:04:31.644;8.5900;8.6100
08:03:40.641;8.5900;8.6100
08:02:59.812;8.6000;8.6200
08:01:56.642;8.6000;8.6200
08:00:52.062;8.6300;8.6500
