Time;Bid;Ask
15:15:56.456;4.7500;4.7600
15:14:38.154;4.7400;4.7500
15:13:52.641;4.7300;4.7400
15:12:59.422;4.7500;4.7600
15:11:56.373;4.7500;4.7600
15:10:28.773;4.7700;4.7800
15:07:44.330;4.7700;4.7800
15:05:43.964;4.7800;4.7900
15:04:53.223;4.7700;4.7800
15:03:12.639;4.7800;4.7900
15:02:57.887;4.7700;4.7800
15:01:56.953;4.7700;4.7800
15:00:16.529;4.7800;4.7900
14:59:22.716;4.7900;4.8000
14:58:49.131;4.8000;4.8100
14:57:33.609;4.7900;4.8000
14:56:50.654;4.7700;4.7800
14:55:58.958;4.7800;4.7900
14:54:58.558;4.7700;4.7800
14:52:12.441;4.7700;4.7800
14:51:52.899;4.7600;4.7700
14:50:10.449;4.7600;4.7700
14:49:42.237;4.7500;4.7600
14:48:57.960;4.7600;4.7700
14:47:20.351;4.7700;4.7800
14:46:54.396;4.7800;4.7900
14:45:44.323;4.7800;4.7900
14:44:59.261;4.7600;4.7700
14:43:27.574;4.7800;4.7900
14:42:41.626;4.7800;4.7900
14:41:01.079;4.7600;4.7700
14:40:57.009;4.7600;4.7700
14:39:21.473;4.7600;4.7700
14:38:10.223;4.7500;4.7600
14:37:54.726;4.7600;4.7700
14:36:53.114;4.7600;4.7700
14:33:10.461;4.7400;4.7500
14:32:59.180;4.7400;4.7600
14:31:35.363;4.7300;4.7500
14:30:55.004;4.7500;4.7700
14:28:30.264;4.7600;4.7800
14:27:58.456;4.7500;4.7600
14:26:46.865;4.7600;4.7700
14:25:50.284;4.7800;4.7900
14:24:32.541;4.7800;4.7900
14:23:45.810;4.7900;4.8000
14:22:35.496;4.7800;4.7900
14:21:41.981;4.7800;4.7900
14:20:16.736;4.7700;4.7800
