Time;Bid;Ask
17:15:04.633;2.6900;2.7000
17:14:57.808;2.6900;2.7000
17:13:02.447;2.6800;2.6900
17:12:59.354;2.6900;2.7000
17:11:57.228;2.6700;2.6800
17:09:03.194;2.6800;2.6900
17:08:31.997;2.6700;2.6800
17:07:59.814;2.6700;2.6800
17:05:57.064;2.6700;2.6800
17:04:34.016;2.6700;2.6800
17:03:16.548;2.6700;2.6800
17:02:55.804;2.6600;2.6700
17:01:32.693;2.6600;2.6700
16:57:36.886;2.6700;2.6800
16:56:12.522;2.6600;2.6700
16:55:45.116;2.6600;2.6700
16:53:07.124;2.6600;2.6700
16:51:57.393;2.6600;2.6700
16:50:58.646;2.6700;2.6800
16:49:40.011;2.6500;2.6600
16:48:25.927;2.6600;2.6700
16:46:56.370;2.6600;2.6700
16:45:24.026;2.6600;2.6700
16:44:20.534;2.6700;2.6800
16:42:51.715;2.6700;2.6800
16:41:48.058;2.6600;2.6700
16:40:39.902;2.6800;2.6900
16:39:36.649;2.6900;2.7000
16:37:10.968;2.7000;2.7100
16:36:36.149;2.7100;2.7200
16:34:01.322;2.7000;2.7100
16:33:59.223;2.6900;2.7000
16:31:15.841;2.7200;2.7300
16:30:21.185;2.7100;2.7200
16:29:19.179;2.7200;2.7300
16:28:36.686;2.7200;2.7300
16:27:09.545;2.7100;2.7200
16:26:42.091;2.7200;2.7300
16:25:56.329;2.7100;2.7200
16:23:40.802;2.7100;2.7200
16:22:41.071;2.7100;2.7200
16:21:58.552;2.7000;2.7100
16:20:45.919;2.7200;2.7300
16:19:58.748;2.7400;2.7500
16:18:24.601;2.7300;2.7400
16:17:54.623;2.7200;2.7300
