Time;Bid;Ask
10:21:48.298;1.7000;1.9800
10:15:02.433;1.7100;1.9900
10:14:34.336;1.6900;2.0200
10:13:53.980;1.6900;2.0200
10:12:49.922;1.6900;2.0200
10:10:51.253;1.6900;2.0200
10:09:41.450;1.6600;1.9900
10:05:39.532;1.6300;1.9600
10:04:23.970;1.6000;1.9300
10:03:34.274;1.5900;1.9200
10:02:13.697;1.6200;1.9500
10:01:46.513;1.6500;1.9800
10:00:46.245;1.6300;1.9600
09:59:56.023;1.6900;2.0200
09:58:44.403;1.6700;2.0000
09:57:19.696;1.6700;2.0000
09:56:53.488;1.6700;2.0000
09:55:58.799;1.6800;2.0100
09:54:49.485;1.7100;2.0400
09:53:55.147;1.6800;2.0100
09:51:47.492;1.6800;2.0100
09:50:31.018;1.6900;2.0200
09:49:57.902;1.7300;2.0600
09:48:23.150;1.6900;2.0200
09:47:51.517;1.7000;2.0300
09:45:34.288;1.6800;2.0100
09:43:49.338;1.6800;2.0100
09:42:44.553;1.7100;2.0400
09:41:57.813;1.7200;2.0500
09:40:45.900;1.7300;2.0600
09:39:51.819;1.7300;2.0600
09:38:32.074;1.7200;2.0500
09:36:51.742;1.7300;2.0600
09:35:42.775;1.7200;2.0500
09:34:58.105;1.7300;2.0600
09:33:51.688;1.7200;2.0500
09:32:02.919;1.7400;2.0700
09:31:19.656;1.7300;2.0600
09:30:26.568;1.7300;2.0600
09:29:05.322;1.7200;2.0500
09:27:52.068;1.7200;2.0500
09:25:27.085;1.7300;2.0600
