Time;Bid;Ask
10:16:56.918;12.7800;12.7900
10:15:51.877;12.7900;12.8000
10:14:58.606;12.7600;12.7700
10:13:57.759;12.8000;12.8100
10:12:57.692;12.7900;12.8000
10:11:57.810;12.7900;12.8000
10:10:56.715;12.8300;12.8400
10:09:52.345;12.8500;12.8600
10:08:59.589;12.8200;12.8300
10:07:58.031;12.8200;12.8300
10:06:59.439;12.8300;12.8400
10:05:53.628;12.7700;12.7800
10:04:59.883;12.6700;12.6800
10:03:56.485;12.7400;12.7500
10:02:55.451;12.7200;12.7300
10:01:58.376;12.7000;12.7100
10:00:58.806;12.6800;12.6900
09:59:53.186;12.6000;12.6100
09:58:58.585;12.5400;12.5500
09:57:57.953;12.5200;12.5300
09:56:52.038;12.5000;12.5100
09:55:59.961;12.5700;12.5800
09:54:57.061;12.6200;12.6300
09:53:59.946;12.6300;12.6400
09:52:57.854;12.7300;12.7400
09:51:55.087;12.7200;12.7300
09:50:54.516;12.7700;12.7800
09:49:56.272;12.7600;12.7700
09:48:52.922;12.7900;12.8000
09:47:59.518;12.8000;12.8100
09:46:59.084;12.8200;12.8300
09:45:59.018;12.7700;12.7800
09:44:59.043;12.7000;12.7100
09:43:46.911;12.6700;12.6800
09:42:59.817;12.6200;12.6300
09:41:59.679;12.6300;12.6400
09:40:57.938;12.7000;12.7100
09:39:58.319;12.7800;12.7900
09:38:56.493;12.7500;12.7600
09:37:57.006;12.7200;12.7300
09:36:59.614;12.7600;12.7700
09:35:59.472;12.7700;12.7800
09:34:59.921;12.8300;12.8400
09:33:58.832;12.8100;12.8200
09:32:59.160;12.8900;12.9000
09:31:55.093;12.9000;12.9100
09:30:59.135;12.9000;12.9100
09:29:58.064;12.8200;12.8300
09:28:58.819;12.8500;12.8600
09:27:56.522;12.9100;12.9200
09:26:58.462;12.8700;12.8800
09:25:55.577;12.9000;12.9100
09:24:52.736;12.9100;12.9200
09:23:58.851;12.9600;12.9700
09:22:44.790;12.9800;12.9900
09:21:53.520;13.0000;13.0100
09:20:58.854;12.9800;12.9900
09:19:58.265;12.9900;13.0000
09:18:41.261;13.0400;13.0500
