Time;Bid;Ask
08:38:56.290;22.0000;22.0500
08:37:59.661;21.9400;21.9900
08:36:57.939;21.9300;21.9800
08:35:58.332;21.9300;21.9800
08:34:58.400;22.0100;22.0600
08:33:57.885;21.9900;22.0400
08:32:58.527;21.9800;22.0300
08:31:57.510;22.0000;22.0500
08:30:54.512;22.0900;22.1400
08:29:59.106;22.1500;22.2000
08:28:58.706;22.2200;22.2700
08:27:58.677;22.2500;22.3000
08:26:55.532;22.2300;22.2800
08:25:59.308;22.3100;22.3600
08:24:59.767;22.3100;22.3600
08:23:59.170;22.3700;22.4200
08:22:59.960;22.3200;22.3700
08:21:59.693;22.3800;22.4300
08:20:59.394;22.4200;22.4700
08:19:49.868;22.3900;22.4400
08:18:59.597;22.3700;22.4200
08:17:59.614;22.3800;22.4300
08:16:58.639;22.5000;22.5500
08:15:57.488;22.4900;22.5400
08:14:57.623;22.4200;22.4700
08:13:57.826;22.4500;22.5000
08:12:59.604;22.5000;22.5500
08:11:51.757;22.4500;22.5000
08:10:58.844;22.4400;22.4900
08:09:54.263;22.4100;22.4600
08:08:54.757;22.4500;22.5000
08:07:59.151;22.4500;22.5000
08:06:58.457;22.4400;22.4900
08:05:57.326;22.5000;22.5500
08:04:59.567;22.4800;22.5300
08:03:59.884;22.5400;22.5900
08:02:59.991;22.4600;22.5100
08:01:57.662;22.4900;22.5400
08:00:55.927;22.3400;22.3900
