Time;Bid;Ask
11:03:49.102;4.0500;4.0600
11:02:57.318;4.0700;4.0800
11:01:42.129;4.0800;4.0900
11:00:54.944;4.0400;4.0500
10:59:56.867;4.0500;4.0600
10:58:56.029;4.0300;4.0400
10:57:55.250;4.0200;4.0300
10:56:47.935;4.0100;4.0200
10:55:54.076;3.9700;3.9800
10:54:56.630;3.9400;3.9500
10:53:46.183;3.9700;3.9800
10:52:59.415;3.9800;3.9900
10:51:56.543;3.9300;3.9400
10:50:54.208;3.9800;3.9900
10:49:53.152;3.9700;3.9800
10:48:59.155;3.9500;3.9600
10:47:56.800;3.9400;3.9500
10:46:44.885;3.9200;3.9300
10:45:39.030;3.9100;3.9200
10:44:59.708;3.9100;3.9200
10:43:56.421;3.9100;3.9200
10:42:52.520;3.9200;3.9300
10:41:55.760;3.9700;3.9800
10:40:55.756;3.9500;3.9600
10:39:55.898;3.9600;3.9700
10:38:55.356;4.0000;4.0100
10:37:58.884;4.0100;4.0200
10:36:50.493;3.9900;4.0000
10:35:57.861;3.9900;4.0000
10:34:49.795;3.9400;3.9500
10:33:58.173;3.8700;3.8800
10:32:51.955;3.8800;3.8900
10:31:56.916;3.8200;3.8300
10:30:57.184;3.7600;3.7700
10:29:58.349;3.7700;3.7800
10:28:52.984;3.7800;3.7900
10:27:51.789;3.7400;3.7500
10:26:56.461;3.7600;3.7700
10:25:54.881;3.7700;3.7800
10:24:58.050;3.7800;3.7900
10:23:58.214;3.7600;3.7700
10:22:59.014;3.8000;3.8100
10:21:52.785;3.7600;3.7700
10:20:45.585;3.6600;3.6700
10:19:53.268;3.7100;3.7200
10:18:58.759;3.7000;3.7100
10:17:46.515;3.7200;3.7300
10:16:56.008;3.8200;3.8300
10:15:58.932;3.8200;3.8300
10:14:55.810;3.7700;3.7800
10:13:58.231;3.7400;3.7500
10:12:57.233;3.7300;3.7400
10:11:59.191;3.7400;3.7500
10:10:59.180;3.7000;3.7100
10:09:57.384;3.6800;3.6900
10:08:46.667;3.7500;3.7600
10:07:58.013;3.7400;3.7500
10:06:52.558;3.6700;3.6800
10:05:59.382;3.6900;3.7000
