Time;Bid;Ask
17:11:03.573;2.0300;2.0500
17:10:50.940;2.0300;2.0500
17:07:31.892;2.0300;2.0500
17:05:36.194;2.0300;2.0500
17:04:46.035;2.0300;2.0500
17:03:42.395;2.0300;2.0500
17:01:52.432;2.0300;2.0500
17:00:40.046;2.0400;2.0600
16:58:40.406;2.0500;2.0700
16:53:22.979;2.0600;2.0800
16:52:55.347;2.0600;2.0800
16:51:34.261;2.0700;2.0900
16:49:17.660;2.0800;2.1000
16:47:58.225;2.0800;2.1000
16:46:58.187;2.0600;2.0800
16:45:40.791;2.0700;2.0900
16:44:59.625;2.0600;2.0800
16:43:26.991;2.0700;2.0900
16:42:10.043;2.0600;2.0800
16:41:51.753;2.0500;2.0700
16:40:12.022;2.0500;2.0700
16:38:37.069;2.0400;2.0600
16:37:57.701;2.0400;2.0600
16:36:15.828;2.0400;2.0600
16:35:46.443;2.0300;2.0500
16:34:57.744;2.0500;2.0700
16:33:56.979;2.0600;2.0800
16:32:43.372;2.0500;2.0700
16:31:59.735;2.0400;2.0600
16:30:54.922;2.0200;2.0400
16:27:19.969;2.0800;2.1000
16:24:55.161;2.0800;2.1000
16:23:57.481;2.0700;2.0900
16:21:47.593;2.0800;2.1000
16:19:41.602;2.0900;2.1100
16:18:55.526;2.0900;2.1100
16:17:40.691;2.1000;2.1200
16:16:36.624;2.1000;2.1200
16:15:57.118;2.1000;2.1200
