Time;Bid;Ask
10:15:51.637;1.2200;1.5200
10:14:53.181;1.2100;1.5100
10:13:50.139;1.2100;1.5100
10:12:30.812;1.2100;1.5100
10:10:35.561;1.1800;1.4800
10:09:19.583;1.1900;1.4900
10:08:17.101;1.1600;1.4600
10:07:32.174;1.1900;1.4900
10:06:30.673;1.2200;1.5200
10:05:47.852;1.2100;1.5100
10:04:32.948;1.2100;1.5100
10:03:19.647;1.1900;1.4900
10:02:31.323;1.1900;1.4900
10:01:34.851;1.2000;1.5000
10:00:46.181;1.1500;1.4500
09:59:34.909;1.0800;1.3800
09:58:32.205;1.0900;1.3900
09:57:45.993;1.1100;1.4100
09:56:34.336;1.1400;1.4400
09:55:33.472;1.1600;1.4600
09:54:02.377;1.1800;1.4800
09:53:50.728;1.1600;1.4600
09:52:02.796;1.1600;1.4600
09:51:45.984;1.1500;1.4500
09:50:49.091;1.1600;1.4600
09:49:48.191;1.1500;1.4500
09:48:31.981;1.1100;0.0000
09:47:46.698;1.0700;0.0000
09:46:37.030;1.0900;0.0000
09:45:31.263;1.1000;0.0000
09:44:31.342;1.0800;0.0000
09:43:49.007;1.0800;0.0000
09:42:46.038;1.1100;0.0000
09:41:46.168;1.1100;0.0000
09:40:49.687;1.1100;0.0000
09:39:46.675;1.0300;0.0000
09:38:30.975;1.0000;0.0000
09:37:34.036;0.9700;0.0000
09:36:46.423;0.9800;0.0000
09:35:52.484;0.9600;0.0000
09:34:51.342;0.9400;0.0000
09:33:48.029;0.9200;0.0000
09:32:01.164;0.9500;0.0000
09:31:16.300;0.9300;0.0000
09:30:46.078;0.9200;0.0000
09:29:47.175;0.8800;0.0000
09:28:15.447;0.9100;0.0000
09:27:46.728;0.9300;0.0000
09:26:50.041;0.9400;0.0000
09:25:46.658;0.7800;0.0000
09:24:50.740;0.7800;0.0000
09:23:47.474;0.7200;0.0000
09:22:31.358;0.7400;0.0000
09:21:51.829;0.7700;0.0000
09:20:50.070;0.7800;0.0000
09:19:48.124;0.7300;0.0000
09:18:19.540;0.6800;0.0000
09:17:50.917;0.6900;0.0000
09:16:50.512;0.7600;0.0000
