Time;Bid;Ask
20:21:46.491;0.2400;0.0000
20:19:28.996;0.2400;0.0000
20:18:19.075;0.2500;0.0000
20:16:30.196;0.2600;0.0000
20:13:46.026;0.2600;0.0000
20:12:49.633;0.2600;0.0000
20:11:42.423;0.2600;0.0000
20:10:46.984;0.2700;0.0000
20:09:20.382;0.2700;0.0000
20:08:04.593;0.2600;0.0000
20:07:49.365;0.2600;0.0000
20:06:54.990;0.2500;0.0000
20:05:00.755;0.2500;0.0000
20:03:38.670;0.2600;0.0000
19:58:34.800;0.2500;0.0000
19:57:04.527;0.2400;0.0000
19:56:05.996;0.2500;0.0000
19:54:14.042;0.2400;0.0000
19:52:32.067;0.2500;0.0000
19:50:32.505;0.2500;0.0000
19:49:38.027;0.2600;0.0000
19:48:55.747;0.2500;0.0000
19:45:59.891;0.2500;0.0000
19:44:21.134;0.2500;0.0000
19:43:43.488;0.2600;0.0000
19:42:44.675;0.2600;0.0000
19:40:34.438;0.2800;0.0000
19:38:56.764;0.2800;0.0000
19:34:09.461;0.2700;0.0000
19:33:25.195;0.2800;0.0000
19:32:27.388;0.2700;0.0000
19:30:47.864;0.2800;0.0000
19:29:34.773;0.2700;0.0000
19:27:53.464;0.2600;0.0000
19:25:30.351;0.2700;0.0000
