Time;Bid;Ask
09:21:43.077;3.3300;3.3400
09:20:19.445;3.3000;3.3100
09:19:42.210;3.3100;3.3200
09:18:26.609;3.3100;3.3200
09:17:59.665;3.3200;3.3300
09:16:59.251;3.3100;3.3200
09:15:44.450;3.2800;3.2900
09:14:52.542;3.2600;3.2700
09:13:52.764;3.2900;3.3000
09:12:57.364;3.2900;3.3000
09:11:59.381;3.2900;3.3000
09:10:47.044;3.3300;3.3400
09:09:57.940;3.3500;3.3600
09:08:57.915;3.3600;3.3700
09:07:33.265;3.3500;3.3600
09:05:41.198;3.3300;3.3400
09:04:55.366;3.3300;3.3400
09:03:49.994;3.3000;3.3100
09:02:46.457;3.3200;3.3300
09:01:50.142;3.3400;3.3500
08:49:23.030;3.2200;3.4100
08:47:34.710;3.2100;3.4000
08:46:45.823;3.2200;3.4100
08:40:45.329;3.2100;3.4000
08:38:22.405;3.2100;3.4000
08:37:39.165;3.2000;3.3900
08:35:58.883;3.2100;3.4000
08:34:17.932;3.2000;3.3900
08:33:58.548;3.1900;3.3800
08:32:44.278;3.1900;3.3800
08:31:07.781;3.2000;3.3900
08:27:19.266;3.1900;3.3800
