Time;Bid;Ask
11:13:24.441;3.7100;3.7200
11:12:54.934;3.7000;3.7100
11:09:32.017;3.7100;3.7200
11:07:24.441;3.7100;3.7200
11:06:03.581;3.7000;3.7100
11:04:01.896;3.7100;3.7200
11:03:41.236;3.7000;3.7100
11:01:50.225;3.7100;3.7200
10:53:14.650;3.7100;3.7200
10:52:40.858;3.7100;3.7200
10:51:43.408;3.7200;3.7300
10:50:43.912;3.7100;3.7200
10:48:59.363;3.7100;3.7200
10:44:45.982;3.7000;3.7100
10:43:22.662;3.6900;3.7000
10:41:10.950;3.7000;3.7100
10:38:23.699;3.6900;3.7000
10:37:59.835;3.7000;3.7100
10:36:30.385;3.6900;3.7000
10:33:48.670;3.7000;3.7100
10:31:13.534;3.6900;3.7000
10:29:55.282;3.6800;3.6900
10:26:01.106;3.6900;3.7000
10:24:03.435;3.7000;3.7100
10:23:59.905;3.7100;3.7200
10:22:59.854;3.7100;3.7200
10:21:45.169;3.7100;3.7200
10:20:30.793;3.7000;3.7100
10:19:14.505;3.7100;3.7200
