Time;Bid;Ask
13:33:33.894;78.9000;78.9100
13:32:52.248;78.8700;78.8800
13:31:55.650;78.8000;78.8100
13:30:56.258;78.8500;78.8600
13:29:57.441;78.9200;78.9300
13:28:59.197;78.9300;78.9400
13:27:59.782;78.9100;78.9200
13:26:57.035;78.9500;78.9600
13:25:54.509;79.0100;79.0200
13:24:54.534;79.0300;79.0400
13:23:56.950;79.0400;79.0500
13:22:52.097;78.9800;78.9900
13:21:53.173;78.9700;78.9800
13:20:49.842;78.9900;79.0000
13:19:42.838;78.9300;78.9400
13:18:57.412;78.9300;78.9400
13:17:57.193;78.9600;78.9700
13:16:59.694;78.9700;78.9800
13:15:55.800;78.9400;78.9500
13:14:59.911;78.8900;78.9000
13:13:59.144;78.9300;78.9400
13:12:56.042;78.9200;78.9300
13:11:36.398;78.9400;78.9500
13:10:52.975;78.9400;78.9500
13:09:47.758;78.9700;78.9800
13:08:59.309;78.9700;78.9800
13:07:58.086;78.9600;78.9700
13:06:57.070;79.0100;79.0200
13:05:56.418;79.0000;79.0100
13:04:56.248;78.9800;78.9900
13:03:58.724;78.9700;78.9800
13:02:54.344;79.0400;79.0500
13:01:55.787;79.1000;79.1100
13:00:51.660;79.1100;79.1200
12:59:57.807;79.1600;79.1700
12:58:59.685;79.1100;79.1200
12:57:51.383;79.0900;79.1000
12:56:53.929;79.0700;79.0800
12:55:57.852;79.0300;79.0400
12:54:59.409;79.0600;79.0700
12:53:55.300;79.0400;79.0500
12:52:49.525;79.0400;79.0500
12:51:55.144;79.0300;79.0400
12:50:57.995;79.0300;79.0400
12:49:56.518;79.1300;79.1400
12:48:51.232;79.0600;79.0700
12:47:51.231;79.1000;79.1100
12:46:59.001;79.0600;79.0700
12:45:57.663;79.0700;79.0800
12:44:58.507;79.0600;79.0700
12:43:57.206;79.0300;79.0400
12:42:59.556;79.0400;79.0500
12:41:55.331;79.0600;79.0700
12:40:58.177;79.0900;79.1000
12:39:45.402;79.0400;79.0500
12:38:39.338;79.0600;79.0700
12:37:58.115;79.0600;79.0700
12:36:50.940;79.0700;79.0800
12:35:55.975;79.0400;79.0500
