Time;Bid;Ask
21:59:57.851;15.2400;15.2500
21:58:53.218;15.2500;15.2600
21:57:54.226;15.2700;15.2800
21:56:55.381;15.2600;15.2700
21:55:57.257;15.1900;15.2000
21:54:58.056;15.3100;15.3200
21:53:51.950;15.2800;15.2900
21:52:58.798;15.2400;15.2500
21:51:58.411;15.2000;15.2100
21:50:56.300;15.1400;15.1500
21:49:58.978;15.0700;15.0800
21:48:57.721;15.1200;15.1300
21:47:58.724;15.1800;15.1900
21:46:46.933;15.2000;15.2100
21:45:59.178;15.1900;15.2000
21:44:58.362;15.2400;15.2500
21:43:57.816;15.2300;15.2400
21:42:58.254;15.2400;15.2500
21:41:53.802;15.2800;15.2900
21:40:56.431;15.2600;15.2700
21:39:58.182;15.2700;15.2800
21:38:55.582;15.2900;15.3000
21:37:55.891;15.3300;15.3400
21:36:53.694;15.3300;15.3400
21:35:57.872;15.3500;15.3600
21:34:58.706;15.3300;15.3400
21:33:57.466;15.3200;15.3300
21:32:57.137;15.3900;15.4000
21:31:54.185;15.3500;15.3600
21:30:55.127;15.3500;15.3600
21:29:56.983;15.3600;15.3700
