Time;Bid;Ask
21:29:58.967;2.1200;2.1280
21:28:56.395;2.1220;2.1300
21:27:54.412;2.1180;2.1260
21:26:59.187;2.1290;2.1370
21:25:59.843;2.1270;2.1350
21:24:58.615;2.1410;2.1490
21:23:59.481;2.1290;2.1370
21:22:55.982;2.1330;2.1410
21:21:56.166;2.1310;2.1390
21:20:58.428;2.1330;2.1410
21:19:58.469;2.1300;2.1380
21:18:48.703;2.1310;2.1390
21:17:59.029;2.1260;2.1340
21:16:57.562;2.1260;2.1340
21:15:57.889;2.1250;2.1330
21:14:44.713;2.1350;2.1430
21:13:57.111;2.1430;2.1510
21:12:57.098;2.1370;2.1450
21:11:58.960;2.1220;2.1300
21:10:57.055;2.1100;2.1180
21:09:56.628;2.1020;2.1100
21:08:58.869;2.1040;2.1120
21:07:58.356;2.0940;2.1020
21:06:59.217;2.0930;2.1010
21:05:59.034;2.0990;2.1070
21:04:58.023;2.1000;2.1080
21:03:56.791;2.0880;2.0960
21:02:57.923;2.0850;2.0930
21:01:59.581;2.0850;2.0930
21:00:59.366;2.0840;2.0920
20:59:58.530;2.0860;2.0940
20:58:59.849;2.0940;2.1020
20:57:50.073;2.0900;2.0980
20:56:57.170;2.0910;2.0990
20:55:54.809;2.0880;2.0960
20:54:59.860;2.1000;2.1080
20:53:58.370;2.1200;2.1280
20:52:55.582;2.1300;2.1380
20:51:41.969;2.1220;2.1300
20:50:59.383;2.1100;2.1180
20:49:58.217;2.1180;2.1260
20:48:58.180;2.1100;2.1180
20:47:57.268;2.1120;2.1200
20:46:59.050;2.1060;2.1140
20:45:58.829;2.1180;2.1260
20:44:55.628;2.1120;2.1200
20:43:55.949;2.1120;2.1200
20:42:59.052;2.1080;2.1160
20:41:59.566;2.1000;2.1080
20:40:57.455;2.1080;2.1160
20:39:55.259;2.1180;2.1260
20:38:59.998;2.1030;2.1110
20:37:53.986;2.1020;2.1100
20:36:47.047;2.0980;2.1060
20:35:56.924;2.0940;2.1020
20:34:58.749;2.0900;2.0980
20:33:57.272;2.0920;2.1000
20:32:57.263;2.0940;2.1020
20:31:57.409;2.1040;2.1120
