Time;Bid;Ask
12:20:53.586;3.0500;3.0600
12:19:59.821;3.0500;3.0600
12:18:46.008;3.0600;3.0700
12:17:59.505;3.0900;3.1000
12:16:59.367;3.0600;3.0700
12:15:58.624;3.0500;3.0600
12:14:59.116;3.0200;3.0300
12:13:48.432;3.0500;3.0600
12:12:58.954;3.0600;3.0700
12:11:49.181;3.0700;3.0800
12:10:17.062;3.1000;3.1100
12:09:57.321;3.1100;3.1200
12:08:55.696;3.1000;3.1100
12:07:53.686;3.1200;3.1300
12:06:56.177;3.1200;3.1300
12:05:58.373;3.1400;3.1500
12:04:58.166;3.1200;3.1300
12:03:44.335;3.0900;3.1000
12:02:59.196;3.0800;3.0900
12:01:41.538;3.0900;3.1000
12:00:56.988;3.0600;3.0700
11:59:52.383;3.0900;3.1000
11:58:57.431;3.0700;3.0800
11:57:32.380;3.0600;3.0700
11:56:49.769;3.0700;3.0800
11:55:57.117;3.0800;3.0900
11:54:38.729;3.1000;3.1100
11:53:32.675;3.1200;3.1300
11:52:59.846;3.1300;3.1400
11:51:59.471;3.1300;3.1400
11:50:59.299;3.1400;3.1500
11:49:58.815;3.1000;3.1100
11:48:54.499;3.1300;3.1400
11:47:49.536;3.1100;3.1200
11:46:52.758;3.1100;3.1200
11:45:29.836;3.1300;3.1400
11:44:59.931;3.1000;3.1100
11:43:50.306;3.1300;3.1400
11:42:37.196;3.1700;3.1800
11:41:59.419;3.1800;3.1900
11:40:33.256;3.1900;3.2000
11:39:37.653;3.1800;3.1900
11:38:56.949;3.1700;3.1800
11:37:59.412;3.1500;3.1600
11:36:58.897;3.1800;3.1900
11:35:58.823;3.1500;3.1600
11:34:43.179;3.1300;3.1400
11:33:50.972;3.1200;3.1300
11:32:55.503;3.1100;3.1200
11:31:59.357;3.1200;3.1300
11:30:58.913;3.0800;3.0900
11:29:38.573;3.0100;3.0200
11:28:49.259;3.0400;3.0500
11:27:40.246;3.0400;3.0500
11:26:58.010;3.0100;3.0200
11:25:54.755;3.0100;3.0200
11:24:44.898;3.0300;3.0400
11:23:41.654;3.0600;3.0700
11:22:58.753;3.0500;3.0600
