Time;Bid;Ask
13:30:27.900;3.7600;3.7700
13:29:21.127;3.7700;3.7800
13:28:45.580;3.7600;3.7700
13:27:51.215;3.7600;3.7700
13:26:16.076;3.7700;3.7800
13:24:05.832;3.7800;3.7900
13:23:50.966;3.7800;3.7900
13:22:51.110;3.7800;3.7900
13:15:14.885;3.7800;3.7900
13:10:03.476;3.7700;3.7800
13:09:56.320;3.7600;3.7700
13:03:24.599;3.7700;3.7800
13:01:30.841;3.7700;3.7800
12:59:00.064;3.7800;3.7900
12:58:48.910;3.7700;3.7800
12:56:46.798;3.7800;3.7900
12:54:36.128;3.7700;3.7800
12:53:59.842;3.7700;3.7800
12:52:12.474;3.7600;3.7700
12:51:56.990;3.7500;3.7600
12:50:57.139;3.7500;3.7600
12:48:31.489;3.7500;3.7600
12:47:47.691;3.7600;3.7700
12:46:52.042;3.7500;3.7600
12:45:52.402;3.7600;3.7700
12:44:01.727;3.7600;3.7700
12:43:51.426;3.7500;3.7600
12:41:24.716;3.7600;3.7700
12:40:37.165;3.7600;3.7700
12:38:47.217;3.7600;3.7700
12:37:47.984;3.7600;3.7700
12:36:25.464;3.7600;3.7700
12:35:26.515;3.7500;3.7600
12:33:25.084;3.7500;3.7600
