Time;Bid;Ask
17:13:52.224;0.0530;0.0550
17:12:33.814;0.0520;0.0540
17:10:28.167;0.0530;0.0550
17:09:49.226;0.0540;0.0560
17:08:44.373;0.0540;0.0560
17:07:58.441;0.0540;0.0560
17:00:16.595;0.0540;0.0560
16:49:24.346;0.0550;0.0570
16:46:20.738;0.0560;0.0580
16:45:34.266;0.0550;0.0570
16:38:51.495;0.0560;0.0580
16:37:56.211;0.0560;0.0580
16:36:41.356;0.0550;0.0570
16:33:51.588;0.0550;0.0570
16:31:51.117;0.0550;0.0570
16:27:06.356;0.0560;0.0580
16:25:36.724;0.0560;0.0580
16:24:56.945;0.0570;0.0590
16:23:58.954;0.0570;0.0590
16:21:39.544;0.0560;0.0580
16:20:55.861;0.0560;0.0580
16:17:34.436;0.0560;0.0580
16:16:36.652;0.0560;0.0580
