Time;Bid;Ask
09:42:30.518;0.7600;0.7700
09:41:16.357;0.7500;0.7600
09:40:30.587;0.7400;0.7500
09:39:56.838;0.7500;0.7600
09:35:11.863;0.7400;0.7500
09:34:24.819;0.7300;0.7400
09:25:22.389;0.7200;0.7300
09:20:37.016;0.7100;0.7200
09:17:42.715;0.7100;0.7200
09:12:30.491;0.7000;0.7100
09:11:05.221;0.7000;0.7100
09:10:38.211;0.7000;0.7100
09:09:41.785;0.6900;0.7000
09:07:35.415;0.7000;0.7100
09:06:09.215;0.7200;0.7300
09:05:26.292;0.7100;0.7200
09:04:58.957;0.7100;0.7200
09:02:25.007;0.7200;0.7300
09:01:23.666;0.7300;0.7400
08:48:21.511;0.7400;0.7600
