Time;Bid;Ask
17:27:51.583;1.4900;0.0000
17:26:54.831;1.5600;0.0000
17:25:50.875;1.6000;0.0000
17:24:58.479;1.6200;0.0000
17:23:59.718;1.5900;0.0000
17:22:59.361;1.6300;0.0000
17:21:58.634;1.6600;0.0000
17:20:59.202;1.7800;0.0000
17:19:34.369;1.8400;0.0000
17:18:57.609;1.8600;0.0000
17:17:58.476;1.8700;0.0000
17:16:57.655;1.8400;0.0000
17:15:46.942;1.7300;0.0000
17:14:56.858;1.7300;0.0000
17:13:53.313;1.8200;0.0000
17:12:58.659;1.8400;0.0000
17:11:59.805;1.6700;0.0000
17:10:59.699;1.7500;0.0000
17:09:56.660;1.8500;0.0000
17:08:56.230;2.0000;0.0000
17:07:59.542;1.9800;0.0000
17:06:59.641;2.0200;0.0000
17:05:51.319;1.9300;0.0000
17:04:55.924;1.8300;0.0000
17:03:57.830;1.7900;0.0000
17:02:57.697;1.9400;0.0000
17:01:58.628;1.8400;0.0000
17:00:57.322;1.7600;0.0000
16:59:58.839;1.6800;0.0000
16:58:59.599;1.6000;0.0000
16:57:56.197;1.6400;0.0000
16:56:58.935;1.6400;0.0000
16:55:54.738;1.7200;0.0000
16:54:58.360;1.7100;0.0000
16:53:58.939;1.6800;0.0000
16:52:51.801;1.7300;0.0000
16:51:54.919;1.7500;0.0000
16:50:57.695;1.6400;0.0000
16:49:56.719;1.5800;0.0000
16:48:59.324;1.6800;0.0000
16:47:58.485;1.6600;0.0000
16:46:59.490;1.5200;0.0000
16:45:58.730;1.5500;0.0000
16:44:58.856;1.5800;0.0000
16:43:59.664;1.3800;0.0000
16:42:59.309;1.5100;0.0000
16:41:59.454;1.3800;0.0000
16:40:58.593;1.2200;0.0000
16:39:58.430;1.1300;0.0000
16:38:56.722;1.1300;0.0000
16:37:58.280;1.0500;0.0000
16:36:56.198;1.1100;0.0000
16:35:56.623;1.1300;0.0000
16:34:58.307;1.3000;0.0000
16:33:59.519;1.5100;0.0000
16:32:57.529;1.3500;0.0000
16:31:58.129;1.1100;0.0000
16:30:58.938;1.1500;0.0000
16:29:59.398;1.1700;0.0000
16:28:58.482;1.2800;0.0000
