Time;Bid;Ask
10:29:48.020;2.2000;2.2100
10:23:10.215;2.2100;2.2200
10:17:23.516;2.2100;2.2200
10:15:13.484;2.2200;2.2300
10:14:56.601;2.2200;2.2300
10:13:34.972;2.2100;2.2200
10:12:45.149;2.2200;2.2300
10:11:44.014;2.2200;2.2300
10:10:41.242;2.2200;2.2300
10:09:49.639;2.2200;2.2300
10:06:39.445;2.2200;2.2300
10:01:03.125;2.2200;2.2300
10:00:34.674;2.2300;2.2400
09:58:03.172;2.2200;2.2300
09:56:51.922;2.2300;2.2400
09:55:07.478;2.2200;2.2300
09:51:00.572;2.2300;2.2400
09:50:55.473;2.2400;2.2500
09:48:47.884;2.2300;2.2400
09:47:38.715;2.2300;2.2400
09:46:08.392;2.2200;2.2300
09:42:51.587;2.2300;2.2400
09:40:13.793;2.2300;2.2400
09:39:56.167;2.2200;2.2300
09:38:50.446;2.2300;2.2400
09:37:06.121;2.2200;2.2300
09:35:52.106;2.2300;2.2400
09:34:04.660;2.2200;2.2300
09:33:28.448;2.2200;2.2300
09:32:20.238;2.2300;2.2400
