Time;Bid;Ask
16:10:33.535;0.8400;0.8500
16:07:10.801;0.8600;0.8700
16:06:30.558;0.8700;0.8800
16:04:29.966;0.8600;0.8700
16:03:57.617;0.8500;0.8600
16:02:57.106;0.8600;0.8800
16:00:34.455;0.8600;0.8800
15:59:50.242;0.8400;0.8600
15:58:14.773;0.8500;0.8700
15:57:43.876;0.8400;0.8500
15:56:41.385;0.8500;0.8600
15:55:59.560;0.8500;0.8600
15:54:07.812;0.8400;0.8500
15:53:27.855;0.8400;0.8500
15:52:42.209;0.8400;0.8500
15:51:54.956;0.8400;0.8500
15:50:37.603;0.8300;0.8400
15:49:05.327;0.8400;0.8500
15:48:33.930;0.8400;0.8500
15:47:57.385;0.8500;0.8600
15:46:13.273;0.8500;0.8600
15:45:53.685;0.8500;0.8600
15:43:01.221;0.8700;0.8800
15:42:52.973;0.8600;0.8700
15:41:27.636;0.8700;0.8800
15:40:45.566;0.8700;0.8800
15:39:21.902;0.8800;0.8900
15:38:24.439;0.8900;0.9000
15:37:07.479;0.8900;0.9000
15:36:36.394;0.8800;0.8900
15:35:13.929;0.8800;0.8900
15:34:49.014;0.8700;0.8800
15:33:13.093;0.8700;0.8800
15:32:47.558;0.8600;0.8700
15:31:24.127;0.8800;0.8900
15:30:57.218;0.8700;0.8800
15:27:54.763;0.8800;0.8900
15:26:26.043;0.8800;0.8900
15:18:20.932;0.8800;0.8900
15:14:33.930;0.8800;0.8900
15:12:22.385;0.8900;0.9000
