Time;Bid;Ask
08:29:59.581;4.4400;4.5900
08:28:59.075;4.4400;4.5900
08:27:26.203;4.4400;4.5900
08:26:57.756;4.4300;4.5800
08:25:34.123;4.4400;4.5900
08:24:51.158;4.4400;4.5900
08:23:56.830;4.4400;4.5900
08:22:57.271;4.4600;4.6100
08:21:59.876;4.4500;4.6000
08:20:57.996;4.4500;4.6000
08:19:28.441;4.4500;4.6000
08:18:59.898;4.4400;4.5900
08:17:51.054;4.4400;4.5900
08:16:56.107;4.4400;4.5900
08:14:11.401;4.4300;4.5800
08:13:52.475;4.4200;4.5700
08:09:26.379;4.4200;4.5700
08:05:00.663;4.4100;4.5600
