Time;Bid;Ask
09:36:51.515;2.2720;2.2900
09:33:36.349;2.2700;2.2880
09:28:20.384;2.2700;2.2880
09:27:49.791;2.2700;2.2880
09:22:28.266;2.2740;2.2920
09:21:41.721;2.2720;2.2900
09:20:02.524;2.2620;2.2800
09:18:20.488;2.2600;2.2780
09:16:10.468;2.2560;2.2740
09:12:46.784;2.2540;2.2720
09:10:26.998;2.2560;2.2740
09:09:34.498;2.2640;2.2820
09:08:19.420;2.2660;2.2840
09:06:49.376;2.2680;2.2860
09:02:14.723;2.2700;2.2880
09:01:15.451;2.2780;2.2960
08:48:21.388;2.2720;2.3700
08:46:40.825;2.2700;2.3680
08:45:54.763;2.2690;2.3670
08:44:03.578;2.2700;2.3680
08:42:24.239;2.2700;2.3680
