Time;Bid;Ask
15:20:47.500;13.1100;13.1200
15:19:22.148;13.1000;13.1100
15:18:35.311;13.1100;13.1200
15:17:50.294;13.0900;13.1000
15:16:40.563;13.0800;13.0900
15:15:35.061;13.0600;13.0700
15:14:59.033;13.0600;13.0700
15:13:52.495;13.0800;13.0900
15:12:27.141;13.0900;13.1000
15:11:35.559;13.1100;13.1200
15:10:26.009;13.1000;13.1100
15:09:58.076;13.1100;13.1200
15:07:36.815;13.1200;13.1300
15:06:55.746;13.1300;13.1400
15:05:41.944;13.1200;13.1300
15:04:21.346;13.1400;13.1500
15:01:38.752;13.1500;13.1600
14:59:23.780;13.1600;13.1700
14:58:52.109;13.1700;13.1800
14:57:18.499;13.1600;13.1700
14:56:33.357;13.1600;13.1700
14:55:53.007;13.1600;13.1700
14:54:24.850;13.1600;13.1700
14:53:23.429;13.1500;13.1600
14:52:32.599;13.1600;13.1700
14:49:11.696;13.1900;13.2000
14:47:07.013;13.2000;13.2100
14:45:49.433;13.2100;13.2200
14:44:21.588;13.2300;13.2400
14:43:58.030;13.2000;13.2100
14:42:32.529;13.2000;13.2100
14:41:47.313;13.1800;13.1900
14:40:57.119;13.1900;13.2000
14:39:19.384;13.2000;13.2100
14:38:38.051;13.1900;13.2000
14:37:30.398;13.1800;13.1900
14:36:38.880;13.2000;13.2100
14:35:26.793;13.2200;13.2300
14:34:14.291;13.2200;13.2300
14:33:52.068;13.2000;13.2100
14:29:27.823;13.2100;13.2300
14:28:01.846;13.2200;13.2400
14:27:01.469;13.2300;13.2400
14:26:54.858;13.2200;13.2300
14:25:42.960;13.2600;13.2700
14:23:42.318;13.2400;13.2500
14:22:32.148;13.2200;13.2300
