Time;Bid;Ask
16:15:45.508;0.3300;0.0000
16:09:25.718;0.3200;0.0000
16:08:33.609;0.3100;0.0000
16:03:07.639;0.3200;0.0000
16:00:18.076;0.3200;0.0000
15:58:03.457;0.3200;0.0000
15:52:50.912;0.3200;0.0000
15:50:29.717;0.3100;0.0000
15:49:31.535;0.3100;0.0000
15:47:02.277;0.3100;0.0000
15:44:08.213;0.3200;0.0000
15:43:50.684;0.3100;0.0000
15:42:37.318;0.3100;0.0000
15:41:14.084;0.3100;0.0000
15:40:32.295;0.3100;0.0000
15:32:33.447;0.3100;0.0000
15:31:47.676;0.3200;0.0000
15:30:42.259;0.3100;0.0000
15:27:54.148;0.3100;0.0000
15:26:56.641;0.3200;0.0000
