Time;Bid;Ask
15:31:57.276;5.9650;6.0960
15:30:56.756;5.9080;6.0380
15:29:57.647;5.8470;5.9830
15:28:52.278;5.8460;5.9820
15:27:52.112;5.8250;5.9610
15:26:52.654;5.8190;5.9550
15:25:57.584;5.8090;5.9450
15:24:49.549;5.7990;5.9340
15:23:59.559;5.7810;5.9160
15:22:59.585;5.7930;5.9280
15:21:40.970;5.7990;5.9340
15:20:06.090;5.7990;5.9340
15:19:39.659;5.8090;5.9450
15:18:56.646;5.7990;5.9340
15:17:50.188;5.8070;5.9430
15:16:14.603;5.8080;5.9440
15:15:58.448;5.8010;5.9370
15:14:50.032;5.7980;5.9340
15:13:58.525;5.7980;5.9340
15:11:45.762;5.8080;5.9440
15:10:58.947;5.8070;5.9430
15:09:59.996;5.8070;5.9430
15:08:58.654;5.8110;5.9470
15:07:54.035;5.8070;5.9430
15:06:58.090;5.8110;5.9470
15:05:26.692;5.8140;5.9500
15:04:55.880;5.8160;5.9520
15:03:34.436;5.8110;5.9470
15:02:52.239;5.8150;5.9510
15:01:52.528;5.8070;5.9430
15:00:50.085;5.8090;5.9450
14:59:16.163;5.8150;5.9510
14:58:52.259;5.8180;5.9540
14:57:35.110;5.8100;5.9460
14:56:56.609;5.8160;5.9520
14:55:19.857;5.8100;5.9460
14:54:38.598;5.8030;5.9390
14:53:57.842;5.8070;5.9430
14:52:58.526;5.8070;5.9430
14:51:45.508;5.8100;5.9460
14:49:19.701;5.7940;5.9300
14:48:56.173;5.7850;5.9200
14:46:51.208;5.7950;5.9310
14:45:51.391;5.8100;5.9460
14:44:48.314;5.7950;5.9310
14:43:17.595;5.7950;5.9310
14:42:53.500;5.7700;5.9050
14:41:20.540;5.7700;5.9050
14:40:43.674;5.7630;5.8980
14:39:59.157;5.7670;5.9020
14:38:50.326;5.7680;5.9030
14:37:59.918;5.7680;5.9030
14:35:28.955;5.7950;5.9310
14:34:37.608;5.8070;5.9430
14:33:33.133;5.8060;5.9420
