Time;Bid;Ask
10:21:55.084;6.3500;6.5800
10:20:34.223;6.3500;6.5800
10:19:48.618;6.3500;6.5800
10:17:34.545;6.3600;6.5900
10:16:50.863;6.3700;6.6000
10:15:57.610;6.3700;6.6000
10:14:09.083;6.3600;6.6100
10:13:02.269;6.3500;6.6000
10:12:42.730;6.3600;6.6100
10:11:16.010;6.3600;6.6100
10:10:58.803;6.3600;6.6100
10:09:45.030;6.3700;6.6200
10:08:13.714;6.3500;6.6000
10:07:51.263;6.3500;6.6000
10:05:34.579;6.3600;6.6100
10:04:24.130;6.3400;6.5900
10:03:39.641;6.3100;6.5600
10:02:37.806;6.3300;6.5800
10:01:09.754;6.3400;6.5900
10:00:58.138;6.3300;6.5800
09:54:55.798;6.3900;6.6400
09:53:53.785;6.4000;6.6500
09:52:25.252;6.3900;6.6400
09:51:15.887;6.4000;6.6500
09:49:48.105;6.3900;6.6400
09:48:48.727;6.3900;6.6400
09:47:44.745;6.4000;6.6500
09:46:51.398;6.3700;6.6200
09:45:50.034;6.3700;6.6200
09:43:57.588;6.3900;6.6400
09:42:35.583;6.3700;6.6200
09:41:59.951;6.3700;6.6200
09:37:43.942;6.3600;6.6100
09:33:19.623;6.3500;6.6000
09:31:50.551;6.3400;6.5900
09:30:58.977;6.3300;6.5800
09:29:59.120;6.3200;6.5700
09:28:59.533;6.3400;6.5900
09:26:22.412;6.3200;6.5700
09:22:36.389;6.3200;6.5700
